"subject","predicate","object"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statoréacteur"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000N/2000D"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TN_81"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(missile)"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_de_la_France"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furtivité"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière_naval"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Étendard_IV"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_air-sol"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AN-22"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:MBDA"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_IV"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air-sol_moyenne_portée_amélioré"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essais_nucléaires_français"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCALP-EG"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBDA"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Super-Étendard"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_de_croisière"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEPECAT_Jaguar"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'armes"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_(arme)"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/marine/decouverte/equipements-moyens-materiel-militaire/missiles/missiles-de-croisiere/%28language%29/fre-FR%23SearchText=ASMP%23xtcr=1"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratisc.org/partenaires/ihcc/ihcc_nuc1_Rougemon.html"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurosae.com/pages/comaero/comaero.php"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/wikiPageLength",8574
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_air-sol"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:MBDA"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_de_croisière"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'armes"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_nucléaire_de_la_France"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://xmlns.com/foaf/0.1/homepage","https://www.defense.gouv.fr/marine/decouverte/equipements-moyens-materiel-militaire/missiles/missiles-de-croisiere/%28language%29/fre-FR%23SearchText=ASMP%23xtcr=1"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Missile"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_prouver"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Air-sol_moyenne_portée?oldid=189023561&ns=0"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air-sol_moyenne_portée_(ASMP).png"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/auteurInstitutionnel","COMAERO, Comité pour l'histoire de l'aéronautique"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/commons","Category:ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/commonsTitre","ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/fonction","Missile nucléaire pré-stratégique"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/lireEnLigne","http://www.eurosae.com/pages/comaero/comaero.php"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/légende","Dessin de profil de l’ASMP"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/nom","Air-sol moyenne portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/nom","Bonnet"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/pages",259
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/sousTitre","Les Avions militaires"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/titre","Un demi-siècle d'aéronautique en France"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/vitesse","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/éditeur","Centre des hautes études de l’armement – Division Histoire de l’armement"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/altitude","Choisie par le pilote avant le tir"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/MBDA"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/coût",15000000
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/coût","d'euros"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/guidage","Navigation inertielle sur programme"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Statoréacteur"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/plateforme","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/plateforme","http://fr.dbpedia.org/resource/Dassault_Super-Étendard"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/plateforme","http://fr.dbpedia.org/resource/Dassault_Mirage_IV"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/portée","à haute altitude"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/portée","± 400 km"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/portée","contre une cible navale"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/portée","à basse altitude"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/portée","± 60 km"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/portée","± 80 km"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/charge",""
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/charge",300
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/charge","Tête nucléaire TN-81 de"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/déploiement","de 1986 à 2012"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/détonation","Accélérateur à poudre jusqu'à Mach 2"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/masseaulancement","840.0"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://fr.dbpedia.org/property/masseaulancement",""
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Air-sol_moyenne_portée_(ASMP).png?width=300"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Air-sol_moyenne_portée"
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/abstract","L’air-sol moyenne portée (ASMP) fait partie, avec l’Apache, le SCALP-EG et le MdCN, des missiles de croisière utilisés par l’Armée française. Il emporte une arme nucléaire. Son successeur le missile Air-sol moyenne portée amélioré (ASMPA) est entré en service opérationnel en 2010."
"http://fr.dbpedia.org/resource/Air-sol_moyenne_portée","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)"
