"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:৮৮৫-এ_জন্ম"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลที่เกิดในปี_พ.ศ._1428"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:885_دے_جم"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:885eko_jaiotzak"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:885_ծնունդներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:885ء_کی_پیدائشیں"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rojeni_leta_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Rođeni_885."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:885-ci_ildə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:885_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Родени_во_885_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geboren_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပိူင်ထၢၼ်ႈ:ၵူၼ်းၸိူဝ်းၵိူတ်ႇ_ပီ_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:८८५य्_बुगु"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:885년_출생"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рођени_885."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زادگان_۸۸۵_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_natawo_han_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_през_885_година"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:885_nièng_chók-sié"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sinh_năm_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ילידי_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_nacíes_en_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Narodenia_v_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Födda_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:885_елда_туганнар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Народились_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:885年生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_885_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:८८५_जननम्"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rođeni_885."
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Waliozaliwa_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:885年出生"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:885_births"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:لەدایکبووانی_٨٨٥"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_৮৮৫-এ_উজ্জিসিতা"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Ganedigezhioù_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gebuer_885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://dbpedia.org/ontology/wikiPageID",727705
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://dbpedia.org/ontology/wikiPageRevisionID",167955025
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en 885"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naissance"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_885?oldid=167955025&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_886"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_885","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_884"
