"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alain_Markusfeld"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830078"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2efea025-1ae9-4c22-8f52-b5e0065f8834"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vsyfm"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_Markusfeld"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageID",4786633
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageRevisionID",189874519
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cravache"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thélème_(label_musical)"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Thibault"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuneCore"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hérouville"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf-Drouot"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_de_Bourges"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_de_rock"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_rock"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schultheis"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Crisis"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Dugrenot"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_rock_progressif"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_de_l'Humanité"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bernett"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabou-le-Chat"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zao_(groupe_français)"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parolier"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympia_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Blanc-Francard"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Kalfon_(producteur)"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan-Pau_Verdier"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coluche"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YY6_jAzETyk"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musikafrance.com/index.php/Alain-Markusfeld/Alain-Markusfeld.html"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n2lhgVm4mAQ"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://joanpauverdier.free.fr/bio.htm"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.progarchives.com/artist.asp%3Fid=2482"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://baistophe.blogspot.com/2009/08/alain-markusfeld-abo-259.html"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alainmarkusfeld.fr"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/wikiPageLength",14101
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_de_rock"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_de_rock"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guitariste_de_rock_progressif"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_français"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://xmlns.com/foaf/0.1/homepage","http://www.alainmarkusfeld.fr"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://xmlns.com/foaf/0.1/name","Alain Markusfeld"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bloc_citation"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_wikifier"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Markusfeld?oldid=189874519&ns=0"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markusfeldwiki.jpg"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/annéesActives",1966
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/charte","vocal"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/instrument","Guitares, claviers"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/label","Barclay, Egg, Aloha Diffusion"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/nom","Alain Markusfeld"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/siteWeb","http://www.alainmarkusfeld.fr"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://fr.dbpedia.org/property/influences","Jimi Hendrix,Wayne Shorter,Herbie Hancock, Chick Coréa, Joe Zawinul"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Markusfeldwiki.jpg?width=300"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Markusfeld"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/activeYearsStartYear","1966"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/abstract","Alain Markusfeld est un auteur-compositeur et musicien français autodidacte ayant participé, entre autres, à la scène rock française des années 1970-1980. Ses compositions ont ensuite évolué vers le jazz contemporain. Son dernier album vinyle remonte à 1981, Alain Markusfeld Live si l'on fait exception de la parution, en 1984, d'un single intitulé Les rêves de Calypso sur lequel il joue du piano. Il a publié depuis 1 CD de compilations rock, et 5 CD de compositions inédites, de jazz contemporain."
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Alain_Markusfeld","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
