"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Улица_Муфтар"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageID",552933
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageRevisionID",191008261
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_Censier"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bruel"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fabuleux_Destin_d'Amélie_Poulain"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croulebarbe"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulanger"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Calvin"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Duvivier"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Monge"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_littérature"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Val-de-Grâce"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lacépède"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duhamel"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confession_de_minuit"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bénichou"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proxénétisme"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_le_ciel_de_Paris_(film)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Opéra-Mouffe"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_littérature"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Daubenton"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Bazeilles"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Épée_de_bois"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Thouin"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_et_aventures_de_Salavin"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_d'Italie_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_arrondissements_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrière_d'Italie"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueducs_d'Arcueil_et_de_Cachan"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Médard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Daudet"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_Denis_Diderot"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Marcel_(quartier_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Nègre_joyeux"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traiteur"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_et_Julia"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_littérature"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_nouveaux_(journal)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Atget"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffonnier_(métier)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Gobelins"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Saint-Médard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Contrescarpe"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pascal"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Lhomond"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Victor"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gripari"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromagerie"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Censier"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_rue_Mouffetard"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Descartes_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucher_(métier)"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valjean"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pot-de-Fer"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Lutèce"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caviste"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Candolle"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Blainville"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vianney"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Cléry"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformations_de_Paris_sous_le_Second_Empire"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_administratif_et_historique_des_rues_de_Paris_et_de_ses_monuments"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_de_la_rue_Broca"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_Alphonse_François_de_Sade"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincaillerie"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grave"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Ephron"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poissonnier"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Pont-Cardinal-Lustiger"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Médard_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convulsionnaires"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_religieuses_hospitalières_de_Notre-Dame_de_la_Miséricorde"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0gEs5nd9cBQ&ab_channel=InaParisVintage"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://dbpedia.org/ontology/wikiPageLength",20976
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://www.georss.org/georss/point","48.841944 2.349722"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_Denis_Diderot"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_Mouffetard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
