"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flags_de_Port_Huron"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1952-1953_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffins_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1950-1951_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1985-1986_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1957-1958_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1966-1967_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owls_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulls_de_San_Diego_(LIH)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(2007-2010)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Hockey_League"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991-1992_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_de_Grand_Rapids"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1982-1983_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_de_Kalamazoo_(LIH)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1961-1962_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeros_de_Houston_(LAH)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1972-1973_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1987-1988_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Huber"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1954-1955_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1986-1987_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vipers_de_Détroit"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blades_de_Toledo"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gears_de_Saginaw"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1960-1961_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1962-1963_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotfredsons_de_Windsor"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1953-1954_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983-1984_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thunder_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivermen_de_Peoria_(LIH)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1969-1970_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1995-1996_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolves_de_Chicago"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996-1997_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blades_de_Kansas_City"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1973-1974_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1968-1969_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1967-1968_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1988-1989_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumberjacks_de_Muskegon_(1984-1992)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1947-1948_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zephyrs_de_Muskegon"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailors_de_Sarnia"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1970-1971_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitols_de_Des_Moines"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1946-1947_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1978-1979_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Komets_de_Fort_Wayne_(LIH)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1989-1990_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1997-1998_de_la_LIH"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercurys_de_Toledo"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millers_de_Minneapolis_(LIH)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goaldiggers_de_Toledo"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlies_de_l'Utah_(1994-2005)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/wikiPageLength",6653
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_internationale_de_hockey_(1945-2001)"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trophée_Fred_A._Huber?oldid=189404241&ns=0"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trophée_Fred_A._Huber"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q5495512"
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/abstract","Le Trophée Fred A. Huber, de sa véritable appellation anglaise: Fred A. Huber trophy, était un trophée remis à l'équipe de la Ligue internationale de hockey ayant terminé la saison régulière avec le plus grand nombre de points. Le trophée fut à l'origine nommé le trophée J. P. McGuire, McGuire était alors le propriétaire d'un commerce de voiture et un commanditaire important de la LIH. Le prix changea de nom en 1954 pour prendre celui du fondateur de la ligue . En septembre 2007, la United Hockey League ayant pris le nom de Ligue internationale de hockey, renomma un de ses trophées en trophée Huber pour commémorer la défunte ligue."
"http://fr.dbpedia.org/resource/Trophée_Fred_A._Huber","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
