"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Groupe_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داسو_جروب"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Dassault_Group"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Groupe_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageID",76562
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageRevisionID",183818734
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Falcon_Service"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Figaro"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Figaro"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Edelstenne"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCM_Benchmark"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rond-point_des_Champs-Élysées-Marcel-Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Systèmes"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_belge_de_constructions_aéronautiques"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dasault_Aviation_Organigram_(2012)-fr.svg"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro_Classifieds"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immobilière_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dassault.fr"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/wikiPageLength",6795
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://xmlns.com/foaf/0.1/homepage","http://www.dassault.fr"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://xmlns.com/foaf/0.1/name","Groupe Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_industriel_Marcel_Dassault?oldid=183818734&ns=0"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_GroupeDassault.jpg"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dasault_Aviation_Organigram_(2012)-fr.svg"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/couleurBoîte",2519
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/nom","Groupe Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/siteWeb","http://www.dassault.fr"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/chiffreD'affaires","4.11096E7"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/effectif",23400
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Marcel_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/logo","Logo GroupeDassault.jpg"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/nomEtLogo","trèfle à quatre feuilles, talisman trouvé dans un champ pendant les vacances d'août 1939 qui lui aurait porté chance et permis de rentrer vivant de sa déportation à Buchenwald"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Rond-point_des_Champs-Élysées-Marcel-Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/filiales","Groupe Figaro, Dassault Aviation , Dassault Systèmes , Immobilière Dassault, Château Dassault, Artcurial"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://fr.dbpedia.org/property/actionnaires","Famille Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_GroupeDassault.jpg?width=300"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_industriel_Marcel_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/numberOfEmployees",23400
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/revenue","4.11096E7"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/abstract","Groupe industriel Marcel Dassault, abrégé en GIM Dassault, ou plus simplement le groupe Dassault, est une holding basée en France, appartenant à la famille Dassault et dirigée par Charles Edelstenne depuis 2018, qui a succédé à Serge Dassault. Elle porte le nom de Marcel Dassault (1892-1986), son fondateur. En 2018, la fortune professionnelle de la famille Dassault est estimée à 23,8 milliards d'euros, et le chiffre d’affaires de la holding a été de 41,1 millions d’euros sur l’année correspondante."
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Charles_Edelstenne"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Marcel_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rond-point_des_Champs-Élysées-Marcel-Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Serge_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Groupe_Figaro"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Artcurial"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Dassault_Systèmes"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Château_Dassault"
"http://fr.dbpedia.org/resource/Groupe_industriel_Marcel_Dassault","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Immobilière_Dassault"
