"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129335507"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageID",265181
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageRevisionID",184068884
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_906_(Auvergne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lezoux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Billom-Saint-Dier_-_Vallée_du_Jauron"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noirétable"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Olliergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Allier_et_Bois_Noirs"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_Dore_et_Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers_communauté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Montagne_Thiernoise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augerolles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Entre_Dore_et_Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celles-sur-Durolle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vollore-Montagne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Cunlhat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Montagnes_du_Haut_Forez"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dier-d'Auvergne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.banatic.interieur.gouv.fr/V5/recherche-de-groupements/fiche-raison-sociale.php%3Fsiren=246301014&arch=01/01/2016&dcou=01/04/2021"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pays-courpiere.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wikiPageLength",12296
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://xmlns.com/foaf/0.1/homepage","http://www.pays-courpiere.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://xmlns.com/foaf/0.1/name","Communauté de communes du Pays de Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_pays_de_Courpière?oldid=184068884&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_pays_de_Courpière_dans_le_Puy-de-Dôme,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Néronde-sur-Dore"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Sauviat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Aubusson-d'Auvergne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Saint-Flour-l'Étang"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Vollore-Ville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Olmet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Augerolles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","Sermentizon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/commune","La Renaudie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/imageloc","Localisation EPCI du pays de Courpière dans le Puy-de-Dôme, France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/légendeImageloc","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/nom","Communauté de communes du Pays de Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/population",8275
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/siteWeb","http://www.pays-courpiere.fr"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/superficie",188
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/président","Michel Gonin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/siren",246301014
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/dateCréation",1999-12-17
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/chefLieu","Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/dateDisparition",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/nbreCommunes",10
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://fr.dbpedia.org/property/sirenArch",2016-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_pays_de_Courpière_dans_le_Puy-de-Dôme,_France.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_pays_de_Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/disappearanceDate",2016-12-31
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/foundingDate",1999-12-17
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation dans le Puy-de-Dôme."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/numberOfSettlement",10
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/siren",246301014
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/abstract","La communauté de communes du Pays de Courpière est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière__Demographics__1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Courpière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Courpière__Area__1"
