"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/populationTotal",331
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/populationTotal",192
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/populationTotal",128
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/populationTotal",576
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/populationTotal",1043
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/abstract","Lusagyugh (en arménien Լուսագյուղ ; jusqu'en 1935 Turkmanlu) est une communauté rurale du marz d'Armavir, en Arménie. Elle compte 1 193 habitants en 2009."
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4067937"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533365"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Lusagyugh_(Armavir)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
