"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2248862"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4337_8725"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iosephus_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030939526/id"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpw76j"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joseph_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joseph_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290223411"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87660"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122254920#about"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92018908"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/308050"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119095319"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p29935346X"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rheinhausen"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageID",3586604
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageRevisionID",190866225
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Paul_de_Montreuil"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Mons"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Boniface_d'Ixelles"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vaast_de_Béthune"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Genève"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Jassans-Riottier"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Montpellier"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_synagogue_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Rennes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_d'Offranville"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazebrouck"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Rédemption_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouaux"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eustache_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_Lazaristes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eugène-Sainte-Cécile"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Troyes"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eucher_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nizier_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_Saint-Ruf"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Louis-des-Français_de_Rome"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Paul_de_Liège"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géry_de_Cambrai"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Esprit_de_Bayonne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eberhard_Friedrich_Walcker"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offranville"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-James"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Korfmacher"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Thomas_de_La_Flèche"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givors"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condrieu"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-Saint-Vincent_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Académies"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignacourt"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-au-Lac_de_Tirlemont"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nancy,_basilique_Saint-Epvre,_grand_orgue_Merklin-Schütze,_console_-_Saint-Epvre_PICT0257.JPG"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins_(Allier)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Brebières"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Notre-Dame_de_la_Paix"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Murcie"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(Somme)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Charles_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Saint-Cordon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent_d'Urrugne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_d'orgue_français"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facteur_des_orgues_de_la_cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-du-Gard"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_Eglise_St_Nizier_Grandes_Orgues.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon,_église_Saint-Nizier,_plaque_Merklin_console_orgue_-_Saint-Nizier_DSCF1788_R.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_du_Havre"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques-du-Haut-Pas"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_lyonnais"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_l'Oratoire_du_Louvre"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_du_Havre"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liège_(Belgique),_collégiale_Saint-Barthélemy,_grand_orgue_Merklin-Schütze.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent-de-Paul_de_Marseille"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flers_(Orne)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-l'Immaculée-Conception_de_Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Bergerac"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisbourg_(Allemagne)"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lettre_à_entête_du_facteur_d'orgue_Merklin_1880_-_Archives_nationales.jpg"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expositions_universelles_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wittelsheim"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pothin_de_Lyon"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audregnies"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Vincent_de_Viviers"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_de_Lille"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blotzheim"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daublaine-Callinet"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Houardon_de_Landerneau"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-de-Gier"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_pour_la_restauration_du_plain-chant_et_de_la_musique_de_l'Église"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Schütze"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Liège"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunéville"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Orge"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Eulalie_de_Montpellier"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz-Joseph_Merklin"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_de_l'Assomption_de_Belleville"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnich"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Clermont"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Annecy"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain-l'Auxerrois_de_Paris"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Joseph_Merklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
