"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Posterior"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorsaal_(fonetiek)"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Середньоязиковий_приголосний"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageID",138743
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageRevisionID",99232868
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consonne"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'articulation"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique_articulatoire"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consonne"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Points_d'articulation"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consonne_dorsale?oldid=99232868&ns=0"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consonne_dorsale"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/abstract","En phonétique articulatoire, une consonne dorsale désigne une consonne articulée avec la partie postérieure de la langue. Sont ainsi articulées les consonnes dont le lieu d'articulation est situé vers l'arrière de la bouche : palatales, vélaires et uvulaires. 
* Portail de la linguistique"
"http://fr.dbpedia.org/resource/Consonne_dorsale","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Consonne_coronale"
