"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_grandes_pompes"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnevaux_(Gard)"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Crous"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_étrangères_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincennes"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Guez_de_Balzac"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aiguillon"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_du_Havre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellions_huguenotes"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Richelieu"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Champaigne"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beauvoir_du_Roure"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloge_funèbre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Breton_(journaliste-auteur)"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiettes"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1675"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrétien-Ferdinand_Hœfer"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_l'Épiphanie"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand-Jean_de_Vignerot_du_Plessis"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Havre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Québec"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hildesheimer"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Luxembourg"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédéon_Tallemant_des_Réaux"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bois-le-Vicomte"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salonnière_française"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquise_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_et_salons_littéraires_en_France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Val_de_Ruel"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_système_de_santé_au_Québec"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Charles_de_Brisacier"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesses_régulières_hospitalières_de_la_miséricorde_de_Jésus"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dame_d’atours"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_Quebec_Bourdon_1664.JPG"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1675"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Carmélites_du_faubourg_Saint-Jacques"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Vignerot_de_Pontcourlay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Richelieu"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Glénay"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6457098f.texteImage"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://dbpedia.org/ontology/wikiPageLength",10865
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1604"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Havre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Vignerot"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marquise_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_compagnie_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_LGBT_en_France"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1675"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salonnière_française"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Marie-Madeleine_de_Vignerot_de_Pontcourlay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
