"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Neuilly-Plaisance_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38144647641373972247"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dclr5"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/cons","Pierre Facon"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageID",226311
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",177240975
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy-sous-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfermeil"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villemomble"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livry-Gargan"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Oise"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Demuynck"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coubron"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cathala"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Livry-Gargan"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg93.fr/"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageLength",6956
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.georss.org/georss/point","48.864432 2.508059"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuilly-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://xmlns.com/foaf/0.1/name","Canton de Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Neuilly-Plaisance?oldid=177240975&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8644
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.50806
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/début",1964
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/début",1976
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/fin",1976
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/latitude",48.8644
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/longitude",2.50806
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/nom","Canton de Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/population",20703
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/superficie",3.42
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/insee",9318
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Christian_Demuynck"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/identité","André Macé"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/identité","Pierre Facon"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_Cathala"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/parti","UMP puis UDI"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Permanent politique"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Professeur d'éducation physique et sportive"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Député  - Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Maire de Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/qualité","Directeur de société"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/chefLieu","Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5080590248108 48.864433288574)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5080590248108 48.864433288574)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/areaTotal","3.42"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/inseeCode","93 18"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/abstract","Le canton de Neuilly-Plaisance est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France."
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Neuilly-Plaisance"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Neuilly-Plaisance__PoliticalFunction__1"
