"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/deathDate",1661-10-23
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/deathDate",1661-10-13
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hachenburg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageID",11331799
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageRevisionID",172329982
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osnabrück"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1661"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Julienne_d'Erbach"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-Henri_de_Nassau-Hadamar"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münster"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachenburg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_impériale"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedewald_(Westerwald)"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1626"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_de_Sayn-Wittgenstein_(1632-1701)"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hachenburg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/wikiPageLength",4561
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1661"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_35_ans"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1626"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hachenburg"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ernestine_de_Sayn-Wittgenstein?oldid=172329982&ns=0"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ernestine_de_Sayn-Wittgenstein"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/abstract","Ernestine de Sayn-Wittgenstein (Ernestine Salentine, 23 avril 1626 à Hachenburg – 13 octobre 1661), était une noble allemande membre de la Maison de Sponheim, comtesse souveraine de Sayn-Wittgenstein-Sayn-Hachenbourg et par son mariage comtesse de Manderscheid-Blankenheim. Née à Hachenburg, elle était l'aînée d' Ernest, Comte de Sayn-Wittgenstein-Sayn et Louise-Julienne d'Erbach. Elle a probablement été nommé d'après son père."
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75581687"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q26878187"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Louise-Julienne_d'Erbach"
"http://fr.dbpedia.org/resource/Ernestine_de_Sayn-Wittgenstein","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q27055446"
