"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandra_Yaryshkina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danil_Peremetov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Peleteiro"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_saut"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Bilotti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Schürmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Ennaoui"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stina_Trøst"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesud_Pezer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgeniy_Likhanov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Malyshchyk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Lawnik"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héloïse_Kane"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christin_Hussong"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Süleyman_Bekmezci"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhem_Belocian"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Aslanidi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Kobelev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Morgana"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmin_Miller"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_juniors_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksey_Cherkasov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Polkowski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Rigali"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Ruth"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Malavisi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryna_Bekh-Romanchuk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres_haies"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eefje_Boons"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Boyce"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_italienne_d'athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zak_Seddon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Wightman"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Dini"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Skorobogatko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahian_Peña"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klára_Seidlová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_van_Agt"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Savin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Asher-Smith"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Ntiamoah"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_McKenna"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Lavin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Kohlmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Kolak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déborah_Sananes"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Shirobokova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/German_Komarov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ersin_Tekal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réka_Gyurátz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Regin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksana_Golyatkina"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rieti"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Botterman"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Sedney"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Kalandyk"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karolina_Makuł"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yana_Glotova"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofi_Flinck"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Bakharev"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Akimenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2013"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Caddick"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrianna_Janowicz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Kaya"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Dobrenkiy"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Martín"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomasz_Mudlaff"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitriy_Khasanov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Panțuroiu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Snaith"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nethaneel_Mitchell-Blake"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Kozlov_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Chapelle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathias_Broothaerts"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Parshin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_athlétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazmin_Sawyers"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Zwicker"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relais_4_×_100_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristian_Pulli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Skabeika"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Perini"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/200_mètres"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bortolato"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eirik_Greibrokk_Dolve"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Reid"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łukasz_Ozdarski"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Paul"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elliot_Safo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyna_Dąbrowska"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessa_van_Schagen"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastian_Heber"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femke_Pluim"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Akakpo"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_juniors_d'athlétisme_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliska_Drahotová"
