"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001335045"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4394803-0"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Apocalipsa_(roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Упориште_(роман)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Végítélet_(regény)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Dança_da_Morte"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3fd893e8-6e71-4c75-938a-9cbd6e8ffa9c"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Stand_–_Das_letzte_Gefecht_(Roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・スタンド_(小説)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177015677"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166897103#about"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Stand_(bok)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/द_स्ट्यान्ड"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tukikohta_(romaani)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протистояння_(роман)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Противостояние_(роман_Стивена_Кинга)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_beproeving"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pestens_tid"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/86250"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/The_Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q9dv"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mahşer_(kitap)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الموقف_(رواية)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149552"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bastion_(powieść)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستادگی_(رمان)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/The_Stand_(roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העמדה_(ספר)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'ombra_dello_scorpione"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Stand_(novela)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Каршылык"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/末日逼近"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сблъсък_(роман)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Opgøret"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageID",12148
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",189900001
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Affleck"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_:_Mémoires_d'un_métier"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antagoniste"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_(roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Nevada"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_post-apocalyptique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_sale_grippe"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'horreur_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Times_Best_Seller_list"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Cooper_(acteur)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Films"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_sombre"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_du_dragon"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1990"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauron"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_biologique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frodon_Sacquet"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1978"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Barreau_de_l'échelle"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_(roman)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_macabre_(recueil)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulder"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Locus_du_meilleur_roman_d'horreur"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_la_page_blanche"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Lowe"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randall_Flagg"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whoopi_Goldberg"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_de_l'horreur"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._Stewart"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Boston_Globe"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_demeure"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Colorado"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroconvulsivothérapie"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22/11/63"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bifrost_(revue)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amber_Heard"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stand"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenwood_Publishing_Group"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Seigneur_des_anneaux"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_fantastique_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Garris"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Ferrer"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Stephen_King_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Ringwald"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Yates"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pandémie_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordor"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamey_Sheridan"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Sinise"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_littérature"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méchant_(fiction)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Boone_(réalisateur)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Chronicle"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount+"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wiley_&_Sons"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publishers_Weekly"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(automobile)"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsden"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Hearst"
"http://fr.dbpedia.org/resource/Le_Fléau_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_littérature"
