"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Shanghai"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassandra_Steen"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_allemande"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mönchengladbach"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_allemande"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2raumwohnung"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Gruppe"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Joop"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Nationalgalerie"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littleparis.de/"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadt-als-beute.de/"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miriamdehne.de/"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/wikiPageLength",7264
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_allemande"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_allemande"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Düsseldorf"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1968"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://xmlns.com/foaf/0.1/homepage","http://www.miriamdehne.de/"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miriam_Dehne?oldid=181400002&ns=0"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Miriam_Dehne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/abstract","Miriam Dehne (née le 23 février 1968 à Düsseldorf ) est une réalisatrice et scénariste allemande."
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Miriam_Dehne","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
