"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_Ier_de_Coucy"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Dreux"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Broyes"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bournonville"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Noyon-Tournai"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Thourotte_(évêque_de_Laon)"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Dreux"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelain_de_Coucy"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Bournonville"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Thourotte_(archevêque_de_Lyon)"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Clermont_de_Nesle"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manassès_V_de_Rethel"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Conflans"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteiller_de_Champagne"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dives_(Oise)"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mansourah"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermengarde_de_Toucy"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rethel"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Chappes"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_croisade"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coucy-le-Château-Auffrique"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Verdun"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouvère"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_le_Gros"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvise_d'Évreux"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Ier_de_Conflans"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Thourotte.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/nfravalver.htm%23_Toc521223343"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/wikiPageLength",14701
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Thourotte?oldid=188595109&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de-Cavaillon.svg"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/légende","Blason de la Maison de Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/nom","Maison de Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/période","au"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/blasonnement","D’or au lion de sable lampassé de gueules."
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://fr.dbpedia.org/property/fiefs","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de-Cavaillon.svg?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Thourotte"
"http://fr.dbpedia.org/resource/Maison_de_Thourotte","http://dbpedia.org/ontology/abstract","La Maison de Thourotte ou de Thorotte est une famille féodale du Moyen Âge, originaire de Picardie."
