"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84174773"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sankta_Heleno"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saunt_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svätá_Helena_(ostrov_v_Atlantiku)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Острів_Святої_Єлени"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Helena_(ostrov)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Svētās_Helēnas_Sala"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সেন্ট_হেলেনা"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/圣赫勒拿岛"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/সান্টা_হেলেনা"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остров_Святой_Елены"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Seent_Eleen"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4868269"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/St._Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Helena_Ntagatifu"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sant'Elena_(isola)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept733"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेंट_हेलेना"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Santa_Héléna"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ishulli_Shën_Elena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントヘレナ"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santa_Elena,_Ascension,_at_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ellan_Helena_Noo"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Helena_(ilha)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣赫勒拿"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sveta_Helena_(otok)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Sen_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3370750/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트헬레나"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سانت_هيلينا"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Sant'Ellena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sint-Helena_(eilandj)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/წმინდა_ელენეს_კუნძული"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint_Helena_Island_(pulo_sa_Santaylena)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Sant_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Santa_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sankti_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islla_Santa_Lena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint_Helena_(enezenn)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šv._Elenos_sala"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Sent_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Elena_(isola)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנט_הלנה"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Santa_Lena_(ixoła)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/წიმინდე_ელენეშ_კოკი"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Insula_Sanctae_Helenae"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ыйык_Елена_аралы"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4051605-2"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Insula_Sfânta_Elena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Изге_Елена_утравы"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/செயிண்ட்_எலனா"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sankta_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/St._Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/Saynt_Xéléna_Arili"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6930057/"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/St._Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/သဵင်ႉႁႄးလႄးၼႃႇ"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ_ہلینا"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Sancte_Elene_Īeg"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Sainte_Hélène"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Востраў_Святой_Алены"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Света_Елена_(остров)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveta_Helena,_Ascension_i_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուրբ_Հեղինեի_կղզի"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سینٹ_ہلینا"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/سنت_هلن"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p151150"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Сыгъдæг_Еленæйы_сакъадах"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੇਂਟ_ਹਲੀਨਾ"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/St._Helena_(Insel)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Isla_Santa_Helena"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sint-Helena_(eilân)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageID",33328
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageRevisionID",190659491
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Paul's_(Sainte-Hélène)"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabel_Brookes"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Sainte-Hélène_(île)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarm_Forest"
