"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troyes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lagarde"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Nihouarn"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bignolas"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaphandrier"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Poupon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Ô"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Janin"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Fontenoy"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Baïkal"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Poussin"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Danon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolex"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expéditions_Under_the_Pole"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_3"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Or"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alban_Michon_Expédition_Wide_©andyparant.com2012_01.jpg"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_polaires"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_français"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aventurier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Arthus-Bertrand"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geographic"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsaatan"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plongée_souterraine"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_rouille_et_d'os"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Besson"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Port-Cros"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassa_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchoum"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_sous_glace"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plongée_souterraine"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débâcle"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albanmichon.com/"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaunautreregard.com/2013/05/03/eau-non-mais-allo-quoi-coulisses-plongees-le-piege-blanc-france-3/"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/wikiPageLength",16865
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aventurier_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plongée_souterraine"
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aventurier_français"
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_récits_de_voyage"
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1977"
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troyes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Explorateur"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_obsolète"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_personnelle"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_insuffisante"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pertinence_détail"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alban_Michon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alban_Michon?oldid=189263908&ns=0"
"http://fr.dbpedia.org/resource/Alban_Michon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alban_Michon_Expédition_Wide_©andyparant.com2012_01.jpg"
"http://fr.dbpedia.org/resource/Alban_Michon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alban_Michon_Expédition_Wide_©andyparant.com2012_02.jpg"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/date","août 2018"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/dateDeNaissance",1977-09-17
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/lieuDeNaissance","Troyes"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/nom","Alban Michon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/url","http://www.albanmichon.com|www.albanmichon.com"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/thème","biographie"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/activitésAutres","http://www.albanmichon.com/"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/dernièreExpédition","Groenland"
"http://fr.dbpedia.org/resource/Alban_Michon","http://fr.dbpedia.org/property/premièreExpédition","Deepsea Under The Pole"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alban_Michon_Expédition_Wide_©andyparant.com2012_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Alban_Michon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alban_Michon"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/abstract","Alban Michon, né le 17 septembre 1977 à Troyes (Aube), est un explorateur polaire français, spécialiste de la plongée extrême, en particulier de la plongée sous glace et de la plongée souterraine."
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16004431"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Plongée_sous_glace"
"http://fr.dbpedia.org/resource/Alban_Michon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Plongée_souterraine"
