"subject","predicate","object"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_Belgique"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Farmers_of_Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_Québec"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Alberta)"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_aux_États-Unis"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Reid.jpg"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_Canada"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Ingarfield_(hockey_sur_glace,_1934)"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/wikiPageLength",2190
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1934_au_Canada"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1934_en_Alberta?oldid=180987020&ns=0"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Reid.jpg"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/fr","William Legh Walsh"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://fr.dbpedia.org/property/trad","William L. Walsh"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Reid.jpg?width=300"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1934_en_Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1934 dans la province canadienne de l'Alberta."
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1935_en_Alberta"
"http://fr.dbpedia.org/resource/1934_en_Alberta","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1933_en_Alberta"
