"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_démocratie_en_Amérique"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulette_(impôt)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'extraction"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inféodation"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_militaire_(France)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Ségur"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_capitouls_de_Toulouse"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1659"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_finances"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_française"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_du_roi"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_des_Tonga"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_à_la_noblesse"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Prudhomme_de_La_Boussinière"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-fiefs"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_Benoît_Reynaud"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Christophe_Kellermann"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrement"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Paulet"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salote_Tupou_III"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_(France)"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageExternalLink","http://glossaire.blason-armoiries.org/feodalite-noblesse/a/anoblissement.htm"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/wikiPageLength",17970
"http://fr.dbpedia.org/resource/Anoblissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse"
"http://fr.dbpedia.org/resource/Anoblissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne"
"http://fr.dbpedia.org/resource/Anoblissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_incomplète"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Anoblissement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anoblissement?oldid=191410273&ns=0"
"http://fr.dbpedia.org/resource/Anoblissement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anoblissement_Prudhomme_1825.jpg"
"http://fr.dbpedia.org/resource/Anoblissement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anoblissement_et_octroi_d’armoiries_par_le_duc_Louis_Ier_de_Bourbon._Château_de_Bourbon-l’Archambault_-_Archives_Nationales_-_AE-II-343.jpg"
"http://fr.dbpedia.org/resource/Anoblissement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lettres_anoblissement.jpg"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/consultéLe",2012-03-12
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/langue","ca"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/nom","Permanyer"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/prénom","Lluís"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/titre","L'esplendor de la Barcelona burgesa"
"http://fr.dbpedia.org/resource/Anoblissement","http://fr.dbpedia.org/property/éditeur","Angle"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anoblissement_et_octroi_d’armoiries_par_le_duc_Louis_Ier_de_Bourbon._Château_de_Bourbon-l’Archambault_-_Archives_Nationales_-_AE-II-343.jpg?width=300"
"http://fr.dbpedia.org/resource/Anoblissement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anoblissement"
"http://fr.dbpedia.org/resource/Anoblissement","http://dbpedia.org/ontology/abstract","L’anoblissement est un acte formel de promotion d'une personne par la volonté d'un souverain, provoquant un changement d'état social en lui conférant la noblesse. C'est l'une des formes de reconnaissance qu'un État peut utiliser pour honorer l'un de ses citoyens. Au cours de l'histoire, et selon les pays, la pratique de l'anoblissement a varié et n'existe plus que dans quelques pays où la noblesse existe comme institution, comme la Belgique, l'Espagne, le Royaume-Uni et le Vatican. L'anoblissement consiste pour une personne, et pour une famille si l'anoblissement est héréditaire, à être agrégée au corps de la Noblesse d'une province, d'une ville ou d'un pays."
