"subject","predicate","object"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4219652"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/István_Kerner"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4c98add3-52b4-4e4d-82c4-fc9c74137b64"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kerner_István_(karmester)"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m_h64"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Máriakéménd"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageID",9196284
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageRevisionID",178627920
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Budapest"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ödön_Mihalovich"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenő_Hubay"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1867"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máriakéménd"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_hongrois"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_musique_classique"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_hongrois"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Mahler"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1929"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kossuth_(Bartók)"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Budapesti_Filharmoniai_Társaság-Kerner_István.jpg"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/wikiPageLength",1644
"http://fr.dbpedia.org/resource/István_Kerner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1867"
"http://fr.dbpedia.org/resource/István_Kerner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1929"
"http://fr.dbpedia.org/resource/István_Kerner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Budapest"
"http://fr.dbpedia.org/resource/István_Kerner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_hongrois"
"http://fr.dbpedia.org/resource/István_Kerner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_hongrois"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/István_Kerner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/István_Kerner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/István_Kerner?oldid=178627920&ns=0"
"http://fr.dbpedia.org/resource/István_Kerner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Budapesti_Filharmoniai_Társaság-Kerner_István.jpg"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Budapesti_Filharmoniai_Társaság-Kerner_István.jpg?width=300"
"http://fr.dbpedia.org/resource/István_Kerner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/István_Kerner"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/abstract","István Kerner (Máriakéménd, 5 avril 1867 – Budapest, 27 août 1929) est un chef d'orchestre hongrois qui a dirigé l'Orchestre philharmonique de Budapest entre 1900 et 1918."
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q791024"
"http://fr.dbpedia.org/resource/István_Kerner","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_de_Fiumei_út"
