"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=167353"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1193490"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43249"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770764384"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=08907"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3026007/"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v415560"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Black_House_(film)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842590"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Black_House_(film)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rx0b8"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/검은_집_(2007년_영화)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Geomeun_jip"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageID",7402815
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187069700
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_japonais_au_cinéma"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_Tae-ra"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seo-hyung"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nam_Na-yeong"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seo-hyeong"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoo_Seon"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CJ_Entertainment"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_2007"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūsuke_Kishi"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_général_d'assurance"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimitsu_Morita"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_d'assurance"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwang_Jeong-min"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_révisée_du_coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kang_Shin-il"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_psychopathie"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sud-coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CinemaScope"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_sud-coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_CJ_Entertainment"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hancinema.net/korean_movie_Black_House.php"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/elements/1.1/title","Black House"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/wikiPageLength",3896
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sud-coréen_sorti_en_2007"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_sud-coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_CJ_Entertainment"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_psychopathie"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_japonais_au_cinéma"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://xmlns.com/foaf/0.1/name","Black House"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_House_(film)?oldid=187069700&ns=0"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kang_Shin-il"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Yoo_Seon"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kim_Seo-hyeong"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Hwang_Jeong-min"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2007
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/durée","6240.0"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/id",1193490
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/CJ_Entertainment"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Sin_Tae-ra"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/scénario","Ahn Jae-hoon"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/scénario","Lee Yeong-joong"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/scénario","Kim Seong-ho"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/titre","Black House"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://fr.dbpedia.org/property/titreOriginalNonLatin",""
"http://fr.dbpedia.org/resource/Black_House_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_House_(film)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Nam_Na-yeong"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/filmRuntime",6240.0
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/runtime","104"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/abstract","Black House (hangeul : 검은 집, RR : Geom-eun Jib, littéralement « maison noire ») est un thriller sud-coréen réalisé par , sorti en 2007."
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q5103957"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Sin_Tae-ra"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/CJ_Entertainment"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52162262"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/CJ_Entertainment"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q493671"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kim_Seo-hyeong"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yoo_Seon"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hwang_Jeong-min"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kang_Shin-il"
"http://fr.dbpedia.org/resource/Black_House_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Coréen"
