"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fury"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiihko_(elokuva)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זעם_(סרט,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fury_(film)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_Fury,_1936"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fury_(1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blinde_Wut_(1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305894716"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fury_(film,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ярость_(фильм,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furia_(film_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ярост_(филм,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خشم_(فیلم_۱۹۳۶)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884223"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jr0v"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14663162j#about"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fúria_(1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fury_(film_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fury_(1936_film)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fury"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098307940/id"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분노_(1936년_영화)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лють_(фільм,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/激怒_(1936年の映画)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furia_(película)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fury_(1936_movie)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fury_(film,_1936)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019107300"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageID",1264898
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageRevisionID",187627048
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Corrado"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Flint"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sully"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sullivan"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Penn"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ellis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sylvia_Sidney.JPG"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fritz_Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lynchage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_L._Haynes"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Cecil"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Sidney"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Stone"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Hoyt"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ruttenberg"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spencer_tracy_fury_cropped.jpg"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Kolb"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Cabot"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Gibbons"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynchage_et_loi_de_Lynch"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_LeVanway"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Tree"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Selander"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Abel"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Shearer"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_Wallace"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Harvey"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poursuite_impitoyable_(film)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopé_(réseau)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_De_Palma"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Burton_(acteur)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Homans"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Tracy"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_C._Hickman"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.J._Cohn"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Waxman"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Helm"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_B._Willis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Dale"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Krasna"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cndp.fr/tice/teledoc/dossiers/dossier_fury.htm"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.encyclopedie.films.bifi.fr/index.php%3Fpk=33674"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/elements/1.1/title","Furie"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://dbpedia.org/ontology/wikiPageLength",4421
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fritz_Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lynchage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1936"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_inscrit_au_National_Film_Registry"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://xmlns.com/foaf/0.1/name","Furie"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fritz_Lang"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Furie_(film,_1936)?oldid=187627048&ns=0"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_tracy_fury_cropped.jpg"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvia_Sidney.jpg"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fury_(1936_US_six_sheet_poster).jpg"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bruce_Cabot"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sylvia_Sidney"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Walter_Brennan"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Spencer_Tracy"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/annéeDeSortie",1936
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Furie_(film,_1936)","http://fr.dbpedia.org/property/fr","Bartlett Cormack"
