"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_de_Vichy_Val_d'Allier_Auvergne_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Antibes"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Marshall_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrick_Obasohan"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Andrieux"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Traoré"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_à_Paris"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères_Toulon_Var_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kareem_Reid"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allstargame.fr/"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/wikiPageLength",6145
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_décembre_2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_à_Paris"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:All-Star_Game_LNB"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_France_en_2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://xmlns.com/foaf/0.1/homepage","http://www.allstargame.fr/"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Match_de_basket-ball"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All-Star_Game_LNB_2009?oldid=189640672&ns=0"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/date",2009-12-30
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/mvp","http://fr.dbpedia.org/resource/Steed_Tchicamboud"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe","Français"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe","Étrangers"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/match","All-Star Game 2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/salle","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe1Période",89
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe1Période",48
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe1Période",26
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe1Période",65
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe1Total",89
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe2Période",88
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe2Période",42
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe2Période",63
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe2Période",12
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://fr.dbpedia.org/property/équipe2Total",88
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All-Star_Game_LNB_2009"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/abstract","Le All-Star Game LNB 2009 est la 24e édition du All-Star Game LNB. Il s’est déroulé le 30 décembre 2009 au palais omnisports de Paris-Bercy de Paris. L’équipe des All-Stars Français a battu l’équipe des All-Stars étrangers (89-88). Steed Tchicamboud est élu MVP. Ángel Daniel Vassallo est le meilleur marqueur (22 points) de la rencontre."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_2009","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
