"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corrèze"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Brive"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_France_par_longueur"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(rivière)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseix"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Viance"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyssac"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laîche_à_épis_pendants"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galium_odoratum"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Chartreuse_de_Glandier_en_1791.jpg"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilosella_peleteriana"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hydro.eaufrance.fr/selection.php"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/370246/"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://dbpedia.org/ontology/wikiPageLength",10712
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.georss.org/georss/point","45.1925 1.46083333"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Corrèze"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_issu_du_Massif_central"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Vézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/name","Loyre"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loyre_(affluent_de_la_Vézère)?oldid=186634606&ns=0"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1925
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.46083
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyre_(rivière).png"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chartreuse_de_Glandier_en_1791.jpg"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyre_Objat_(4).jpg"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loyre_Objat_(3).jpg"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/autresNoms","ruisseau de l'étang de la Boissière"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/autresNoms","Ruisseau de la Boissière,"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/carte","Loyre .png"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/date","1.3569768E9"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/légendeImage","En centre-ville d'Objat, la Loyre coule à l'ombre des bananiers."
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/nom","Loyre"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/longueur",45.2
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/unité","m/s"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/légendeCarte","Cours de la Loyre ."
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Objat"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/affluentsRiveDroite","http://fr.dbpedia.org/resource/Roseix"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/aou",0.827
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/avr",4.21
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/bassin",282
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Bassin_versant_de_la_Dordogne"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/confluenceAltitude",101
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/confluenceLatitude",45.1924
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/confluenceLocalisation","Saint-Viance et Varetz"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/confluenceLongitude",1.461
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/dec",5.08
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/débit",3.22
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/débitLieu","http://fr.dbpedia.org/resource/Saint-Viance"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/fev",5.89
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/jan",6.36
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/jul",1.06
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/jun",1.97
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/mai",2.83
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/mar",4.55
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/nov",3.54
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/oct",1.49
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sep",1
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sources","Sandre, Géoportail, Banque Hydro"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/station","Saint-Viance"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/échelleMaxi",7
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/échellePrincipale",1
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourcePrincipale","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourcePrincipaleAltitude",414
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourcePrincipaleLatitude",45.4546
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourcePrincipaleLocalisation","la Boissière"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourcePrincipaleLongitude",1.48361
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceSecondaire","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)","http://fr.dbpedia.org/property/sourceSecondaireAltitude","vers 420"
