"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75864"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=118782"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=220001880"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42519"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BRPI"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/6804.html"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222239"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=49878"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25509356"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=41333"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-400000"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456583"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/e2d869be-741c-45a0-b5bb-c948987efd96"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=425891"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BRCPI"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=400000"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=1139"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1114731"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp01555.htm"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Backskafting"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albitz"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羽状短柄草"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mäkiluste"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коротконожка_перистая"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fieder-Zwenke"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kłosownica_pierzasta"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:67790-3"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/190931"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gevinde_kortsteel"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:393166-1"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bakkestilkaks"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каратканожка_перыстая"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_w4c"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sulg-aruluste"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776687813"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válečka_prapořitá"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куцоніжка_пірчаста"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Iérpéssurte"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brachypodium_pinnatum"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642054"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/29663"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Breichwellt_y_calch"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/86289/13.0"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عشب_تور"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Brachypodium"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageID",7379587
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageRevisionID",177889213
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticité_phénotypique"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silice"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_fleurie"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pooideae"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épi_(botanique)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôte_(biologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germination"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromus_inermis"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granivore"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brome_dressé"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:distique"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Equisetidae"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épillet"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocotylédone"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_(outil)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoculture"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlage_pastoral"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthoptera"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_envahissante"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamagrostis_epigejos"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbicide"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brachypodium"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tela_Botanica"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauterelle_(insecte)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graminée_adventice"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurasie"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carence_(botanique)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_pionnière"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourlet_forestier"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Poaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Marie_François_Joseph_Palisot_de_Beauvois"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_différenciée"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_d'expérience"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_nord"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_envahissante"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrophile"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_génétique"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_rase"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbivore"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_spécifique"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_hors-sol"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésotrophe"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pooideae"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphosate"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutrophisation"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_des_sols"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizome"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérophile"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brachypodiumpinnatum.jpg"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microclimat"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_modèle"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cespiteux"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_gestion"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adventice"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_Shannon"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reproduction_(biologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_(écologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_envahissante"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écobuage"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festuca_ovina"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourmi"
"http://fr.dbpedia.org/resource/Brachypodium_pinnatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
