"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Northrop_Grumman_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01frpd"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_گرامن"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/RIMU48P07456QXSO0R61"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورثروب_غرومان"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นอร์ทธรอป_กรัมแมน"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329953"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নরথ্রপ_গ্রামেন"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5035414782"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Northrop_Grumman_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/诺斯洛普·格鲁门"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースロップ・グラマン"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നോർത്രോപ്_ഗ്രുമൻ"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100005014"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורת'רופ_גראמן"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شركة_نورثروب"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/740478"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Northrop_Grumman_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageID",461228
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageRevisionID",191457400
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avionneur_américain"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MarkV-A1"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westinghouse_Electric_Company"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Northrop"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Aeronautical_Company"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_des_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_RQ-4_Global_Hawk"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Tacit_Blue"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_N-9M"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-35"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-49"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YA-9"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRW"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Trade_Commission"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_E-2_Hawkeye"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Applications_International_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logicon"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntington_Ingalls_Industries"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_missiles"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B-2_Spirit"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_B-21_Raider"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_(finance)"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_Innovation_Systems"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litton_Industries"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Ingalls_de_Pascagoula"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_Avondale"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodrich"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northropgrumman.com"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/wikiPageLength",9646
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'armement_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avionneur_américain"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_missiles"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://xmlns.com/foaf/0.1/homepage","http://www.northropgrumman.com"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://xmlns.com/foaf/0.1/name","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northrop_Grumman?oldid=191457400&ns=0"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Grumman_office_in_Rolling_Meadows,_Illinois.jpg"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Grumman_logo_blue-on-clear_2020.svg"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/commons","Category:Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/commonsTitre","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/couleurBoîte",219
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/légendeImage","Établissement à Rolling Meadows"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/nom","Northrop Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/siteWeb","http://www.northropgrumman.com"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/slogan","Defining the future"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/chiffreD'affaires","2.5218E10"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/dateDeCréation",1994
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/dateDeMiseÀJour",2013-06-20
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/datesClés",1994
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/effectif",97000
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/logo","Northrop Grumman logo blue-on-clear 2020.svg"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/personnagesClés","Ronald Sugar, Chief executive officer"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/résultatNet","3.229E9"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/secteursD'activités","Aérospatiale et défense"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/siège(ville)_","Los Angeles"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/tailleLogo",300
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://fr.dbpedia.org/property/action","NYSE:NOC"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northrop_Grumman_logo_blue-on-clear_2020.svg?width=300"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/codeStockExchange","NYSE:NOC"
"http://fr.dbpedia.org/resource/Northrop_Grumman","http://dbpedia.org/ontology/codeStockExchange",""
