"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Lac"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcigny"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségusiaves"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Tronchy"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_romanes_du_Brionnais"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iguerande.fr/"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67575"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iguerande.fr"
"http://fr.dbpedia.org/resource/Iguerande","http://dbpedia.org/ontology/wikiPageLength",18558
"http://fr.dbpedia.org/resource/Iguerande","http://www.georss.org/georss/point","46.205277777778 4.0786111111111"
"http://fr.dbpedia.org/resource/Iguerande","http://www.georss.org/georss/point","46.2061111111 4.07944444444"
"http://fr.dbpedia.org/resource/Iguerande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/homepage","http://www.iguerande.fr"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/name","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Communauté_de_communes_du_canton_de_Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iguerande?oldid=191513943&ns=0"
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2061
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2053
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07861
"http://fr.dbpedia.org/resource/Iguerande","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.07944
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Colline_du_Colombier.png"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Iguerande_3.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Colline_du_Colombier_2.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Colline_du_Colombier_3.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71238-Iguerande-Sols.png"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande,_bienvenue_à.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande,_le_monument_Notre_Dame_de_la_Paix.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande_(Saône-et-Loire,_Fr),_l'église,_croisée_et_tour.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande_(Saône-et-Loire,_Fr),_pont_sur_la_Loire.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande_01.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande_02.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande,_le_musée_reflets_du_brionnais.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande-Église_St_Marcel-(Vue_du_Calvaire)-20110330.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iguerande_03.jpg"
"http://fr.dbpedia.org/resource/Iguerande","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aérienne_d'Iguerande.png"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/cp",71340
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/latitude",46.2061
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/longitude",4.07944
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/légende","L'église Saint-Marcel."
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/nom","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/superficie",21.43
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/altMaxi",425
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/altMini",245
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mailly_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Fleury-la-Montagne"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/insee",71238
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/maire","David Cordeiro"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/siteweb","http://www.iguerande.fr"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/sud","Briennon"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/ville","Iguerande"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Julien-de-Jonzy"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Martin-du-Lac"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/sudEst",""
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Pierre-la-Noaille"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Melay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chauffailles"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Iguerande","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
