"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jn6pmz"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/902520"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/183754"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/418/000110088/"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h9m1"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204042"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_مكفارلاند"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/249139"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073131415"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89004662"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24154428"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanky_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grapevine_(Texas)"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageID",9582480
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageRevisionID",190966542
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boleslawski"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._McGowan"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickie_Moore_(acteur)"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Switzer"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denison_(Texas)"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Spanky"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas_State_Cemetery"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Hall"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille_du_bois_maudit"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_1930_à_la_télévision"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Douglas"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1928"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_au_cirque"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hathaway"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_à_la_télévision"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherwood_Bailey"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Canailles_(série_de_films)"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stymie_Beard"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_C._Newmeyer"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denison_(Texas)"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mail_and_Female"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Kermesse_des_gangsters"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1993"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_au_cinéma"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grapevine_(Texas)"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Texas"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/wikiPageLength",3191
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Texas"
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Denison_(Texas)"
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1993"
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/George_McFarland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1928"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_McFarland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_McFarland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_McFarland?oldid=190966542&ns=0"
"http://fr.dbpedia.org/resource/George_McFarland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_McFarland"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/abstract","George McFarland, né le 2 octobre 1928 à Denison (Texas) et mort le 30 juin 1993 à Grapevine (Texas), est un acteur américain surtout connu pour avoir joué Spanky dans les séries de films Les Petites Canailles."
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17985761"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/George_McFarland","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
