"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étendard_(bannière)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cavalerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette_de_cavalerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal-chef"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armement_et_matériel_militaire"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(France)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blindée_et_cavalerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_(Armée_française)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_pied"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_(militaire)"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lieutenant-colonel_des_armes_à_cheval.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lieutenant-colonel.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnerie_militaire"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_France"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-chef"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/wikiPageLength",4470
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cavalerie"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arme_à_cheval?oldid=175820326&ns=0"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lieutenant-colonel.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant-colonel.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/adjudant.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/adjudant-chef.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adjudant.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adjudant-chef.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant-colonel_des_armes_à_cheval.png"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/adjudant-chef.png?width=300"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arme_à_cheval"
"http://fr.dbpedia.org/resource/Arme_à_cheval","http://dbpedia.org/ontology/abstract","Dans l’Armée française, on appelle armes à cheval ou armes montées les unités utilisant ou ayant autrefois utilisé des chevaux. La distinction entre arme à cheval et arme à pied n'a aujourd'hui plus aucun aspect fonctionnel. En revanche, elle influence encore le nom de certains grades et unités, ainsi que la couleur des boutons et insignes de grades. Au point de vue cérémonial, on observe aussi des différences ; l’emblème national est désigné sous le terme étendard et non drapeau ou pavillon, les sonneries réglementaires ne sont pas exécutées au clairon, mais à la trompette de cavalerie et certaines sont d'ailleurs entièrement différentes, car ces deux instruments n'ont pas les mêmes capacités musicales. Enfin, l'unité élémentaire dans les armes à cheval est l'escadron. Son équivalent dans les armes à pied est la compagnie. La subdivision de cette unité élémentaire est un peloton dans les armes à cheval et une section dans les armes à pied. Il existe toutefois de nombreuses exception à cette règle, notamment dans la Gendarmerie nationale. Article détaillé : Escadron (Gendarmerie nationale française). Paradoxalement, les personnels du régiment de cavalerie de la garde républicaine - qui est la dernière unité montée de l'armée française - portent les attributs dorés des « armes à pied » (comme tous les membres de la garde républicaine). Toutefois leurs grades, comme ceux de l'ensemble du personnel de la Gendarmerie, sont ceux des armes à cheval."
