"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жуенвиль_(Лакха_МагӀна)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86867926"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joinville_(Alt_Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454267/"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Joinville_(Nauta_Marna)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茹安维尔"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жуенвіль_(Верхня_Марна)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Joinville,_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageID",250787
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",190920745
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Dizier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1258"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Thouvenin"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_mise_en_valeur_de_l'architecture_et_du_patrimoine"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Guise"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Hanin"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_blanc"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chatonrupt-Sommermont"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Perrin_des_Almons"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_marche_du_Tchad"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonnance-lès-Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Doumer"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VIII_le_Lion"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Plantagenêt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joinville-Hôpital_(4).jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joinville-Lycée_Philippe_Lebon.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilleurs-aux-Bois"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie_Denayer"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joinville_-_carte_de_situation.png"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cœur_de_Lion"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bassin_de_Joinville_en_Champagne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_tombeau"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Joinville_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_social"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_Ier_de_Vaudémont"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Guise"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_puis_princes_de_Joinville"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_(édifice_religieux)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Stanislas_Lescorné"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2006"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jolibois"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_district"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_pour_la_France"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Cités_de_Caractère_de_France"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Marne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gex"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Amand_Passerat"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_fruitier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomécourt"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veüe_de_la_Ville_et_du_Chasteau_de_Ioinville_en_Champagne.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Orléans_(1818-1900)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Champagne"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1317"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espalier"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Guise"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_Vergez-Chaignon"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_Télévision"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbes_et_aromates_de_cuisine"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Maistre"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Histoire_Demaison_2372_joinville.jpg"
"http://fr.dbpedia.org/resource/Joinville_(Haute-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
