"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageRevisionID",186138076
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Picardiespoorlijn_25-09-2008_15-08-48.JPG"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_ferroviaire"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_et_Louis_Lumière"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'automobile_Henri-Malartre"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive-tender"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_Cormeilles_à_Glos-Montfort_et_extensions"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omnibus"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La-Rochelle_Place_d_Arme_Tramway_Mékarski.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_métallique_de_Fourvière"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buffaud_&_Robatel_steam_engine.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_comprimé"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guillory_-_ROZOY_-_La_Gare.JPG"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_métrique"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Libre"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beton-Bazoches"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1830"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_constructeurs_ferroviaires"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lyon_Emetteur_TV_02.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_l'Allier"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Pontcharra_à_la_Rochette_et_Allevard"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_à_air_comprimé"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_de_la_baie_de_Somme"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rame_automotrice"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clair_(quartier)"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mékarski"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sous-Chalamont"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_du_Blanc-Argent"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FF_31_-_Les_locomotives_françaises_(Cies_diverses)_-_Machine-tender_n°32_..._des_tramways_de_l'Ain_(recto).JPG"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruesdelyon.wysiup.net/PageRubrique.php%3FID=1003013&rubID=1003274"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrpresse.fr/lr/product_info.php%3FcPath=61_64&products_id=3841"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageExternalLink","http://demophile1.free.fr/Buffaud&Robatel.doc"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageExternalLink","http://sippaf.ish-lyon.cnrs.fr/Documents/patrons/IN000009518/IN000009518Doc1350.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voielibre.com/index.php%3Fid=32"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/wikiPageLength",10591
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_matériel_ferroviaire_disparu"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_français_de_locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1830"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buffaud_&_Robatel?oldid=186138076&ns=0"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_Emetteur_TV_02.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffaud_&_Robatel_steam_engine.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_-_BERNAY_-_Le_Train_de_Thiberville.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-Rochelle_Place_d_Arme_Tramway_Mékarski.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Bâgé_Châtel_Carte_Postale_2.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillory_-_ROZOY_-_La_Gare.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramway_Mékarski_St-Quentin_La_Gare.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FF_31_-_Les_locomotives_françaises_(Cies_diverses)_-_Machine-tender_n°32_..._des_tramways_de_l'Ain_(recto).jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_train_Scotte_n°10_au_Paris-Rouen_1894_(omnibus_de_M._J._Scotte,_Epernay_51).jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picardiespoorlijn_25-09-2008_15-08-48.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_train_Scotte_à_voyageurs_(Le_Génie_civil_1897).jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_train_Scotte_en_1898_(premier_omnibus_à_traction_mécanique_-_Société_des_Chaudières_et_Voitures_à_Vapeur_système_Scotte).jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David-Mauvas_178_-_VILLERS-SOUS-CHALAMONT_-_La_gare_du_chemin_de_fer_d'Andelot_à_Levier.jpg"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_Emetteur_TV_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buffaud_&_Robatel"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/abstract","Buffaud & Robatel était une entreprise lyonnaise de construction d'engins moteurs à vapeur et air comprimé. Elle est issue de l'entreprise Buffaud Frères qui fut fondée en 1830."
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Buffaud_&_Robatel","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_automobile"
