"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_du_Bourget"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Yenne)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucey"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VII"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Chat"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ripaille"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Gimilieu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Grolée"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57498181"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/wikiPageLength",9037
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.georss.org/georss/point","45.6902 5.82478"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://xmlns.com/foaf/0.1/name","Château de Cinne"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Cinne?oldid=187651766&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6902
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.82478
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/annéePremièreÉdition",1907
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/collection","Monographie des villes et villages de France"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/destinationActuelle","Maisons modernes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/id","Jean Létanche 1907"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/latitude",45.6902
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k57498181"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/longitude",5.82478
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/nom","Château de Cinne"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/nom","Létanche"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/pagesTotales",99
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/passage",242
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/passage",25
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/titre","Les vieux châteaux, maisons fortes et ruines féodales du canton de Yenne en Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/éditeur","Le Livre d'histoire-Lorisse"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/débutConstruction","?"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/numéroDansCollection",1005
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/réimpression",2007
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://fr.dbpedia.org/property/propriétaireInitial","Famille de Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Cinne"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8247799873352 45.690200805664)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8247799873352 45.690200805664)"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/buildingStartDate","?"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/currentlyUsedFor","Maisons modernes"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/abstract","Le château de Cinne ou château de Cunne ou château de Chevelu est un ancien château fort, probablement du XIIe siècle, au Moyen Âge, siège de la seigneurie de Chevelu, érigée en baronnie, dont les vestiges se dressent sur la commune de Saint-Jean-de-Chevelu, une commune française, dans le département de Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Famille_de_Chevelu"
"http://fr.dbpedia.org/resource/Château_de_Cinne","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
