"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Musset"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltignaga"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Ganne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Saint-Laurent-des-Arbres"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_de_Djemdet_Nasr"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baix_Empordà"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thodure"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-et-Saint-Romain_de_Savennières"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisieu"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Peveril"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulognes"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arase"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardieu"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressolles_(Ain)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricetto"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricetto_de_Candelo"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oglianico"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanchester_(Durham)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Thomas"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technologie_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_rois_de_Majorque"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivarolo_Canavese"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Périers-sur-le-Dan"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Lauze"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llo"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghemme"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottinghamshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longovicium"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornji_Kotorac"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincolnshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassenon"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Brunelleschi"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brough"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salussola"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herefordshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigmore_(Herefordshire)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brusson_(Italie)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crau"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Sant_Pere_de_Rodes"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haie_de_Cornouailles"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calade"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ivry-la-Bataille"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottier"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_XX_Valeria_Victrix"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisé"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruines_gallo-romaines_des_Cars"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champier"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_d'Hadrien"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(construction)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roybon"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Merd-les-Oussines"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie_supérieure"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrecœur_(architecture)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Cyr_de_Colera"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcollin"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semons"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutrécy"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradac_(Hadžići)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savennières"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Opus_spicatum_1.png"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier-de-Beaurepaire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Grafenberg"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Graines"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Germain_de_Montauzan"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_anglo-saxonne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André-de-Sorède"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Bressieux"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romaine_antique"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Gérone"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcisse_de_Caumont"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lincoln"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eclose"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_architectura"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ultrera"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Santa_Maria_del_Fiore"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_en_architecture"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulette"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ferréol_de_la_Pava"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Berruyer"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dere_Street"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parement_(construction)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taden"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilidža_(canton_de_Sarajevo)"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_spicatum"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suèvres"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Luc"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elne"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périers-sur-le-Dan_(14)_détail_d'un_mur_en_arête-de-poisson.JPG"
"http://fr.dbpedia.org/resource/Appareil_en_arête-de-poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Christophe_de_Reuilly"
