"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2011"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2007"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Wall"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_uninominal_majoritaire_à_un_tour"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam_Broten"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://insightrix.com/saskparty-maintains-lead-liberals-climb-federal-election/%23sthash.WxZuYIH2.dpbs/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://insightrix.com/new-poll-support-saskparty-remains-solid/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainstreetresearch.ca/ndp-gains-sk-party-still-wide-lead/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainstreetresearch.ca/saskatchewan-party-dominates-early-polling/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://insightrix.com/new-poll-support-saskparty-remains-solid/%23prettyPhoto/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://insightrix.com/saskparty-maintains-support/%23sthash.ToTo9kNn.dpbs"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://insightrix.com/saskparty-upswing-week-two-campaign-ndp-support-remains-flat/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainstreetresearch.ca/saskatchewan-party-heads-majority/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mainstreetresearch.ca/saskatchewan-party-still-dominating-as-ndp-edges-upwards/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://insightrix.com/voter-intentions-hold-steady-final-week-campaign/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insightswest.com/news/walls-popularity-propels-saskatchewan-party-to-large-lead/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/301959935/Mainstreet-SK-March-1"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/305087105/Mainstreet-SK-March-17"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/300462066/Mainstreet-SK-Feb-25"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.threehundredeight.com/2012/07/eight-months-later-little-change-in.html"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://canwea.ca/wp-content/uploads/2015/06/CANWEA_Wind-Energy_Saskatchewan_June-2.pdf/"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://poll.forumresearch.com/data/bc900707-99ce-43e6-aaea-4e9ec4b6c14bSaskatchewan%20Issues%20News%20Release%20(2016%2004%2003)%20Forum%20Research.pdf"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://poll.forumresearch.com/data/bcd7506e-2288-4bcb-acb7-6fdef3e12a58Saskatchewan%20Issues%20News%20Release%20%282016%2003%2008%29%20Forum%20Research.pdf"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/wikiPageLength",18092
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_au_Canada_en_2016"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_avril_2016"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Info"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_générales_saskatchewanaises_de_2016?oldid=185487244&ns=0"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cam_Broten.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cam_Broten_(crop).jpg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Legislative_Assembly_2011_Election.svg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Wall.jpg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Wall_(crop).jpg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan_Election_2016_Results_Map.svg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/carte","Saskatchewan Election 2016 Results Map.svg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/couleur","sandybrown"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/couleur","mediumseagreen"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/fr","Darrin Lamoureux"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/image","Brad Wall .jpg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/image","Cam Broten .jpg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/pays","Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Brad_Wall"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_au_Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Brad_Wall"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Cam_Broten"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/entete","canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/poste","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_saskatchewanais"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Brad_Wall"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/datePrécédente",2011
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/dateSuivante",2020
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/dateÉlection",2016-04-04
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/nomÉlection","Élections générales saskatchewanaises de 2016"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/participation",56.83
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/pourcentage",30.2
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/pourcentage",62.36
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/sexe","homme"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/votes",270776
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/votes",131137
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/électionPrécédente","Élections générales saskatchewanaises de 2011"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/électionSuivante","Élections générales saskatchewanaises de 2020"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/diagramme","Saskatchewan Legislative Assembly 2011 Election.svg"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/carteTitre","Carte électorale"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/sièges",10
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/sièges",51
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/votes2Pré",128673
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Wall_(crop).jpg?width=300"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/endispute",61
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/endispute",""
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/partiPrédécesseur","http://fr.dbpedia.org/resource/Parti_saskatchewanais"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/partiSuccesseur","http://fr.dbpedia.org/resource/Parti_saskatchewanais"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/diagrammeTitre","Composition de la  de Saskatchewan"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/sièges1Pré",49
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://fr.dbpedia.org/property/sièges2Pré",9
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_générales_saskatchewanaises_de_2016"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/abstract","Les élections générales saskatchewanaises de 2016 (en anglais : Saskatchewan general election, 2016) ont lieu le 4 avril 2016 afin d'élire les députés de la 28e législature de l'Assemblée législative de la province canadienne de la Saskatchewan. Brad Wall du Parti saskatchewanais, premier ministre depuis 2007, remporte un troisième mandat, face au Nouveau Parti démocratique mené par Cam Broten."
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2020"
"http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Élections_générales_saskatchewanaises_de_2011"
