"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أزهري_حسين"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76047080"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Azahari_Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005042152"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azahari_bin_Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126077320/id"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pk6n"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Azahari_Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Azahari_Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q793479"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1611767"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Azahari_Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Batu_(ville)"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Malacca_(ville)"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageID",471842
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageRevisionID",179115041
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2005"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Reading"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Reading"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_malaisien"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_Bali_du_12_octobre_2002"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_sur_l'île_de_Java"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jemaah_Islamiyah_(Indonésie)"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(île)"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/wikiPageLength",2159
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_malaisien"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_sur_l'île_de_Java"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Reading"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2005"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azahari_Husin?oldid=179115041&ns=0"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azahari_Husin"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/abstract","Azahari Husin (14 septembre 1957 - 9 novembre 2005) est un ingénieur malaisien. Il aurait pris part à la confection des explosifs utilisés dans les attentats de Bali (le plus important commis dans la région, avec 202 morts, le 12 octobre 2002, ainsi que celui du 1er octobre 2005), de l'hôtel Marriott à Djakarta (5 août 2003) et de l'ambassade australienne en Indonésie (9 septembre 2004). Husin a obtenu un diplôme de doctorat en gestion foncière à l'université de Reading, en Angleterre, en 1990. Puis il a enseigné à l'université de technologie de Malaisie, à Johor. Husin serait ensuite tombé sous l'influence de la Jemaah Islamiyah avant d'en devenir l'artificier. Il a trouvé la mort, le 9 novembre 2005, au cours d'un raid de la police indonésienne dans l'est de l'île de Java."
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1569495"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14886050"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q485178"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Reading"
"http://fr.dbpedia.org/resource/Azahari_Husin","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q2030149"
