"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550720/"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156090676"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анклам"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageID",213304
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageRevisionID",191512397
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanse"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Poméranie"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_d'Allemagne"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Szczecin"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spantekow"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neubrandenbourg"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasewalk"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angermünde"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_20"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demmin"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peene"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_politique"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Poméranie-Occidentale-Greifswald"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peenestrom"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_de_Szczecin"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gothique_de_brique"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Allemagne_et_la_Pologne"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnim_Ier_le_Bon"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogrom"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercity-Express"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_von_Briesen"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racibor_Ier"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_d'Allemagne"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Schabowski"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uwe_Johnson"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poméranie_antérieure"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Otto-Lilienthal"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hanse"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Lilienthal"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ueckermünde"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_199"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usedom"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anklam,_Deutschland_Jun_06,_2021_02-32-40_PM.jpeg"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_197"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_Lübeck"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Mecklembourg-Poméranie_occidentale"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_Magdebourg"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Świnoujście"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_August_Wilhelm_Berends"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arado_Flugzeugwerke_GmbH"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_suédoise"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poméranie_occidentale_(Allemagne)"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional-Express"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_de_Cristal"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Jastorf"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greifswald"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marktgemeinde"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rügen"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_110"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Stolpe"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_109"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolgast"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/InterCity"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Tilsit"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lilienthal-museum.de/olma/f_home.htm"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anklam.de"
"http://fr.dbpedia.org/resource/Anklam","http://dbpedia.org/ontology/wikiPageLength",6719
"http://fr.dbpedia.org/resource/Anklam","http://www.georss.org/georss/point","53.852778 13.693056"
"http://fr.dbpedia.org/resource/Anklam","http://www.georss.org/georss/point","53.85 13.683333333333334"
"http://fr.dbpedia.org/resource/Anklam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Mecklembourg-Poméranie_occidentale"
"http://fr.dbpedia.org/resource/Anklam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hanse"
"http://fr.dbpedia.org/resource/Anklam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poméranie_antérieure"
"http://fr.dbpedia.org/resource/Anklam","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://xmlns.com/foaf/0.1/homepage","http://www.anklam.de"
"http://fr.dbpedia.org/resource/Anklam","http://xmlns.com/foaf/0.1/name","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anklam?oldid=191512397&ns=0"
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.85
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8528
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6833
"http://fr.dbpedia.org/resource/Anklam","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.6931
"http://fr.dbpedia.org/resource/Anklam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarienkircheAnklam.jpg"
"http://fr.dbpedia.org/resource/Anklam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Hansestadt_Anklam_COA.svg"
"http://fr.dbpedia.org/resource/Anklam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anklam,_Deutschland_Jun_06,_2021_02-32-40_PM.jpeg"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/blason","DEU Hansestadt Anklam COA.svg"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/cp",17389
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Liste de personnes nées à Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Vorpommersche Landesbühne Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Steintor"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Nikolaikirche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Marienkirche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Bluthsluster Park"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Pulverturm"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Adalbert de Poméranie"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Ancien cimetière juif d'Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Liste des monuments historiques d'Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Forteresse de Spantekow"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Tourisme en Mecklenbourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/fr","Garnisonskirche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/latitude",53.8528
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/longitude",13.6931
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/légende","Vue de l'église Sainte-Marie d'Anklam."
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/nom","Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/superficie",56.57
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Liste der Baudenkmale in Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Garnisonskirche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Pulverturm"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Adalbert von Pommern"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Tourismus in Mecklenburg-Vorpommern"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Liste von Söhnen und Töchtern der Stadt Anklam"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Nikolaikirche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Marienkirche"
"http://fr.dbpedia.org/resource/Anklam","http://fr.dbpedia.org/property/trad","Jüdischer Friedhof"
