"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106167946"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageID",14472540
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageRevisionID",189011747
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Saint-Vidal"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grenier_(homme_politique)"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Gomot"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Nolhac"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Murat"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssingeaux"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1794"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Salvy"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Antoine_Desaix"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_maristes"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_nobles_d'Auvergne"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Clémentel"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrs_de_Vingré"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriologie"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pognon"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geneanet.org/cimetieres/collection/197831-cimetiere-de-riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/wikiPageLength",4726
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.georss.org/georss/point","45.89692 3.1045"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1794"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_des_Charmettes_de_Riom?oldid=189011747&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8969
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1045
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_des_Charmettes_de_Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1045000553131 45.896919250488)"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1045000553131 45.896919250488)"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/abstract","Le cimetière des Charmettes est le cimetière municipal de la ville de Riom dans le département du Puy-de-Dôme et le plus ancien des environs. Il se trouve rue des Charmettes."
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Cimetière_des_Charmettes_de_Riom","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
