"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barral_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Guilhem_de_Budos"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Poitiers-Valentinois"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Ier_de_Viennois"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Valentinois"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauro"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duraz"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bénévent"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avellino"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loriol-du-Comtat"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraigues-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andria"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-du-Pin"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mévouillon"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzogiorno"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baux-de-Provence"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squillace"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagnes"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1305"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-de-Vaucluse"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Benoit"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achaïe"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrières-d'Avignon"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédoin"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deschamps"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_III_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Avellino"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/renderIllustration/crai_0065-0536_1965_num_109_1_T1_0113_0000_1.png"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1965_num_109_1_11819"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NEAPOLITAN%20NOBILITY.htm%23BertrandAvellinodied1304"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/wikiPageLength",4913
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1305"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1235"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_italien"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertrand_des_Baux_(comte_d'Avellino)?oldid=185908655&ns=0"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Raymond_III_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/couleur","#FFFF00"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Avellino"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertrand_des_Baux_(comte_d'Avellino)"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Baux_de_Provence.svg"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/abstract","Bertrand des Baux (en italien: Bertrando del Balzo ; 1235-1305) est un noble provençal du XIIIe siècle, membre de la maison des Baux, devenu comte d'Avellino en Italie."
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110822061"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Raymond_III_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q16166220"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Barral_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q57499833"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_(comte_d'Avellino)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
