"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Тәрҗемә"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Перевести"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Şablon:Tercime_etmek_kerek"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:توسيع_لغة"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:번역_확장_필요"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:ТарҷумаКунед"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ແມ່ແບບ:ຂະຫຍາຍພາສາ"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Допуна-прев"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kembangkan_bahasa"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Przetłumacz"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Expand_language"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://dbpedia.org/ontology/wikiPageID",10292897
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://dbpedia.org/ontology/wikiPageRevisionID",184165608
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACENUMBER"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Code_langue"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_langue"
"http://fr.dbpedia.org/resource/Modèle:Traduire_depuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Traduire_depuis?oldid=184165608&ns=10"
