"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライコディスク"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rykodisc_Records"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q656752"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageID",977191
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageRevisionID",187468664
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadbelly"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Havens"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Farka_Touré"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Connolly"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hunter_(parolier)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoko_Ono"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wyatt"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolting_Cocks"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Rodríguez"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devo"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Wilson"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministry"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Angel"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Flaming_Lips"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Campbell"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pepe_Deluxé"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Chapman"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Cockburn"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Budd"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiff_Little_Fingers"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Hassell"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightnin'_Hopkins"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugar"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Posies"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Herman"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_Asylum"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_B._Hawkins"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plena_Libre"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleman_Hawkins"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woody_Guthrie"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Kerouac"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Bosch"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Idle"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocteau_Twins"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taj_Mahal"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outback"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Glass"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Fountain"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Flag"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wednesday_13"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Alberto"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Lofgren"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meat_Puppets"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Booker"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Throwing_Muses"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cray"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dickies"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Drake"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babes_in_Toyland_(groupe)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Alemañy"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badfinger"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleetwood_Mac"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_Lemon_Jefferson"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Townshend"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Frisell"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Jeff_Walker"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ween"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plena"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Untouchables_(groupe)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roky_Erickson"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misfits_(groupe)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/They_Might_Be_Giants"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Residents"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzy_Gillespie"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Cole"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_Orange_(groupe)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Star"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Tom_Club"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Rouse"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bootsy_Collins"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaaladeen_Tacuma"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Hersh"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bill_Broonzy"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waltham_(groupe)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jayhawks"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Zappa"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatnuts"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine_(groupe)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_WarnerMedia"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_Kittin"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Replacements"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispin_Glover"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageExternalLink","http://rykodisc.com"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/wikiPageLength",2774
"http://fr.dbpedia.org/resource/Rykodisc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rykodisc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Filiale_de_WarnerMedia"
"http://fr.dbpedia.org/resource/Rykodisc","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_Warner_Music_Group"
"http://fr.dbpedia.org/resource/Rykodisc","http://xmlns.com/foaf/0.1/homepage","http://rykodisc.com"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rykodisc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rykodisc?oldid=187468664&ns=0"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/paysD'origine","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/siteWeb","http://rykodisc.com"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/titre","Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/filiale","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/fondéEn",1983
"http://fr.dbpedia.org/resource/Rykodisc","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rykodisc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rykodisc"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/abstract","Rykodisc est un label de musique américain.Il fait partie depuis 2006 du Warner Music Group."
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rykodisc","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Warner_Music_Group"
