"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Seconde_Guerre_mondiale_dans_l'Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/name","Bataille de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Campagne_de_France_(1944)"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_nazie"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Meximieux?oldid=171249377&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9053
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.19528
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meximieux_(01).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Port-Galland.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1972-031-42,_Wend_von_Wietersheim.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GEN_Davison_Michael_S.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_supendu_de_Chazey_(détruit).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M10_1943.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/année",1946
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/auteur","Patrick Veyret"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/collection","L'Histoire proche"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/collection","Mémoire en images"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/date",1944-09-02
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/géolocalisation","France/Rhône-Alpes/Ain"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/lienPériodique","Le Progrès"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/lienPériodique",39
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/lieu","Saint-Cyr-sur-Loire"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Christophe"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Garapon"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Rudigoz"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Embry"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Lemasson"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Dalmaz"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Fol"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Deprun"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Chaudet"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/nom","Lescel"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/numéro",303
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/pages",10
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Victor"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Patrick"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Stéphane"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","Pascal"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/prénom","."
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/périodique",39
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/périodique","Le Progrès"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","Robert Volland se souvient de la bataille de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","La 11.Pz-Div. au combat  - La bataille de La Valbonne/Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","La bataille de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","The Battle of Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","Objectif Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","Le canton de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/titre","Objectif Lyon"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/url","http://www.maquisdelain.org/index.php?r=article&id=78|site=maquisdelain.org|titre=La bataille de Meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/urlTexte","http://www.leprogres.fr/ain/2011/09/01/robert-volland-se-souvient-de-la-bataille-de-meximieux"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/éditeur","Archives Leaveworth"
"http://fr.dbpedia.org/resource/Bataille_de_Meximieux","http://fr.dbpedia.org/property/éditeur","DG Communication"
