"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغات_سيشل"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taal_in_de_Seychellen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Lingui_di_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Leids_o_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γλώσσες_των_Σεϋχελλών"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jezici_Sejšela"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Lenghe_dle_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Jezici_Sejšela"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_Seszeli"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_das_Seicheles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:سيچيليس_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јазици_на_Сејшелите"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jazyky_Seychel"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Сейшельських_Островів"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Ding_amánu_ning_Sesiel"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Taal_yn_de_Seysjellen"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Languages_of_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316004"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Ngôn_ngữ_tại_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սեյշելյան_կղզիների_լեզուներ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Språk_på_Seychellene"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Seychellij_kielah"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세이셸의_언어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://dbpedia.org/ontology/wikiPageID",551655
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",178527379
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Langues_aux_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2004/02/skos/core#prefLabel","Langue aux Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_aux_Seychelles?oldid=178527379&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_seychelloise"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_aux_Seychelles"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Langue_aux_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Afrique"
