"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_équestre_et_équin"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnais_(attelage)"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuir"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bât"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longe"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attelage"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mäkivyö_ei_saa_olla_liian_tiukka.jpg"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:mettre_des_bâtons_dans_les_roues"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croupe"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/wikiPageLength",1247
"http://fr.dbpedia.org/resource/Croupière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuir"
"http://fr.dbpedia.org/resource/Croupière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_équestre_et_équin"
"http://fr.dbpedia.org/resource/Croupière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attelage"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Attelage"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Croupière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croupière?oldid=179847778&ns=0"
"http://fr.dbpedia.org/resource/Croupière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mäkivyö_ei_saa_olla_liian_tiukka.jpg"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/commons","category:Breeching"
"http://fr.dbpedia.org/resource/Croupière","http://fr.dbpedia.org/property/wiktionary","croupière"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mäkivyö_ei_saa_olla_liian_tiukka.jpg?width=300"
"http://fr.dbpedia.org/resource/Croupière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croupière"
"http://fr.dbpedia.org/resource/Croupière","http://dbpedia.org/ontology/abstract","La croupière est la partie du harnais ou de la longe en cuir qui, passant par-dessous la queue du cheval ou du mulet, et fixée au bât, vient se rattacher à la selle par-dessus la croupe, empêchant le bât de remonter sur le garrot. Ce terme équestre a donné l'expression tailler des croupières à quelqu'un. À l'origine, elle représentait un cavalier qui, poursuivant un autre cavalier, se trouve suffisamment près pour couper à l'épée la croupière du cheval et provoquer sa chute. Aujourd'hui, l'expression signifie « mettre à quelqu'un des bâtons dans les roues, le mettre dans l'embarras »."
