"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_d'Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Loiret--Elections-2015.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_départements_de_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_permanente_du_Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pithiviers"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dézarnaulds"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orléans_-_conseil_départemental.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Carré"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_de_2011_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Doligé"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Charpentier"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Perroy"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1800"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Gaudet"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemaître-Basset"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA162-IA4"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loiret.fr"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loiret.fr"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://dbpedia.org/ontology/wikiPageLength",31736
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1800"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/homepage","https://www.loiret.fr"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/name","Loiret Mag"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2autres"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_départemental_du_Loiret?oldid=189661713&ns=0"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_45_loiret.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_loiret.png"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Département_Loiret_2014.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loiret--Elections-2015.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orléans_-_conseil_départemental.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CG_Loiret_annees-1980.png"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loiret_logo.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://purl.org/dc/elements/1.1/publisher","conseil départemental du Loiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/année","avril 2014"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Allorant"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/dateDeFin","en cours"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/format",22
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/genre","bulletin d'information"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Loiret","http://fr.dbpedia.org/property/id","Blanquet"
