"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe-l'œil"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération_grenobloise"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_Belledonne"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypserie"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuc"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/wikiPageLength",4352
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.georss.org/georss/point","45.171445 5.67455"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.georss.org/georss/point","45.1714 5.67455"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1997"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://xmlns.com/foaf/0.1/name","Château de Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Beauregard_(Seyssinet-Pariset)?oldid=181886331&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1714
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1714
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.67455
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-beauregard-seyssinet-38.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-beauregard-seyssinet-bassin.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-beauregard-seyssinet-parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/géolocalisation","Grenoble/France"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/latitude",45.1714
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/longitude",5.67455
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/légende","Château de Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/nom","Château de Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/type","Château de plaisance"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/propriétaireActuel","Société privée"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-beauregard-seyssinet-38.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Beauregard_(Seyssinet-Pariset)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6745500564575 45.171398162842)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6745500564575 45.171443939209)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6745500564575 45.171398162842)"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/depictionDescription","Château de Beauregard"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/abstract","Le château de Beauregard est un château de plaisance du XVIIIe siècle qui se dresse sur la commune de Seyssinet-Pariset près de Grenoble dans le département de l'Isère et la région Auvergne-Rhône-Alpes. Le grand salon et la chambre contiguë situés au rez-de-chaussée du château font l’objet d’un classement au titre des monuments historiques par arrêté du 15 décembre 1997 ; le château en totalité, à l'exception des pièces classées, l'ensemble du parc, y compris les serres et les fabriques font l’objet d’une inscription partielle par arrêté du 15 décembre 1997."
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Seyssinet-Pariset"
"http://fr.dbpedia.org/resource/Château_de_Beauregard_(Seyssinet-Pariset)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
