"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-7"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tcheliabinsk"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_prise_de_Berlin"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_soviétique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_d'Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1949"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavotchkine_La-5"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stalingrad"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airaces.narod.ru/all11/shishkin.htm"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheroes.ru/hero/hero.asp%3FHero_id=3442"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/wikiPageLength",3627
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviateur_soviétique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_2e_classe"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1949"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_d'Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1917"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_aérien"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_prise_de_Berlin"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_chasse"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Chichkine?oldid=179106324&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Chichkine"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/abstract","Alexandre Pavlovitch Chichkine (en russe : Александр Павлович Шишкин) est un aviateur soviétique, né le 12 février 1917 et décédé le 21 juillet 1949. Pilote de chasse et As de la Seconde Guerre mondiale, il fut distingué par le titre de Héros de l'Union soviétique."
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_d'Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1915961"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18200478"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Stalingrad"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Liste_d'as_de_l'aviation"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4217985"
"http://fr.dbpedia.org/resource/Alexandre_Chichkine","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q2459293"
