"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/plateforme","http://fr.dbpedia.org/resource/Dassault_Mirage_2000"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/plateforme","http://fr.dbpedia.org/resource/Dassault_Rafale"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/portée","140.0"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/charge",10
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/déploiement","Décembre 2001"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://fr.dbpedia.org/property/masseaulancement","1230.0"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wehrtechnische_Studiensammlung_Koblenz_42_(9797060514).jpg?width=300"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apache_(arme)"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/abstract","L'Apache, produit par MBDA fait partie, avec l’Air-sol moyenne portée amélioré, le SCALP-EG et le MdCN, des missiles de croisières utilisés par l’armée française. Il est essentiellement destiné à détruire les pistes des aérodromes."
"http://fr.dbpedia.org/resource/Apache_(arme)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/MBDA"
