"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ancenis.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ancenis_(Thomas_Drake).jpg"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancenis_-_Château_4.jpg"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ancenis-Saint-Géréon"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/géolocalisation","Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/latitude",47.3644
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/longitude",-1.17667
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/légende","L'entrée du château"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/nom","Château d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/style","Forteresse"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://fr.dbpedia.org/property/propriétaireInitial","Comtesse Aremberge"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Ancenis.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1766699552536 47.364398956299)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1766666173935 47.364444732666)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1766699552536 47.364398956299)"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/depictionDescription","L'entrée du château"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/abstract","Le château d'Ancenis est un château fort bâti en 984 sur les bords de la Loire dans la ville d'Ancenis, en Loire-Atlantique."
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ancenis"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ancenis-Saint-Géréon"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Ancenis-Saint-Géréon"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Ancenis","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne"
