"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Број"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571509"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Число"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/namcu"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ihap"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Ахсаан"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ts.dbpedia.org/resource/Nomboro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Nómmer"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಸಂಖ್ಯೆ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luku"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Tiro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szám"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1093.rdf"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/संख्या"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Nombro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܡܢܝܢܐ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00058285n"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zahl"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лік"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/انگ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Число"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/ल्याः"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Тойг"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4067271-2"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספר"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Niver"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژمارە"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://cr.dbpedia.org/resource/ᐊᑭᐦᑖᓱᐣ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Nomba"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Getal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bilangan"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Нымæц"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Адад"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਕ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Amḍan"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sg.dbpedia.org/resource/Nömörö"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Тоо"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സംഖ്യ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Nomoro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Аьдад"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Númberu"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Ñʊʊ_(tʊʊzʊʊ)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lg.dbpedia.org/resource/Ennamba"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Broj"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4678887"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Rīm"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tala_(stærðfræði)"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թիվ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һан"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نمبر"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zenbaki"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సంఖ్య"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সংখ্যা"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Лыд"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριθμός"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://cho.dbpedia.org/resource/Hohltina"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Àireamh"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Amḍan"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Číslo"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Tlapohualli"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ti.dbpedia.org/resource/ቁጽሪ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Namba"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Taal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhif"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Bilang"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sayı"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Getal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عدد"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/عدد"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5399"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Getal"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Zuel"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/གྲངས་ཀ།"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Тоо"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Number"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Zoih"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Akitasowin"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85093206"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Wilangan"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಂಖ್ಯೆ"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119326327#about"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Broj"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nombro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nummer"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Numeru"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Wilangan"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bilang"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300055665"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/San"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nombor"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nombro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संख्या"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Kalinli"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/अंका"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Número"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хисеп"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Niver"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fwb"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skaičius"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Limle"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/數"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Nomm"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Numero"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tall"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nùmaro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကိန်း"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Numerus"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Númaro"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عدد"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hejmar"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nùmmuru"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uimhir"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Naba"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Număr"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எண்"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Broj"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/数"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Nůmera"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدد"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ədəd"
"http://fr.dbpedia.org/resource/Nombre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczba"
