"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Biwer"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Longuet"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_majorité"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Dumont"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_forces_nouvelles_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(homme_politique,_1923-2004)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/wikiPageLength",13740
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1981"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Statistiques_élections"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_la_Meuse?oldid=187776923&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuse_législatives_1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuse_législatives_1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/carte","Meuse législatives 1978.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/image","French party PS.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/image","French party UDF.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/pays","Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/inscrits",139135
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/inscrits",139107
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/datePrécédente",1978
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/dateSuivante",1986
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/dateÉlection",1981-06-21
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/participation",75.41
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/participation",81.66
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/pourcentage",47.58
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/pourcentage",40.84
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/pourcentage2v",48.05
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/pourcentage2v",51.95
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/votants",113588
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/votants",104919
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/votes",49095
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/votes",42141
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/votes2v",58201
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/votes2v",53841
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 1978 dans la Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/électionSuivante","Élections législatives de 1986 dans la Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/tailleCarte",135
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/tour",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/diagramme","Meuse législatives 1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/carteTitre","Députés sortants par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/députés",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/députés",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/sièges",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_UDF.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/habitants",203904
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/tailleDiagramme",135
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/endispute",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/valables",103192
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/valables",112042
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/enregistrés",139107
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/enregistrés",139135
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://fr.dbpedia.org/property/diagrammeTitre","Députés élus par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1981 dans la Meuse se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Meuse","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
