"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უკრაინული_ენა"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ukrainische_Sprache"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ukrainera"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Język_ukraiński"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Ukraina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Wcreineg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ukrajinčina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لغة_أوكرانية"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ukrán_nyelv"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Ukrajinski_jezik"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Idioma_ucrainés"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Украінская_мова"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Украин_тілі"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഉക്രൈനിയൻ_ഭാഷ"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウクライナ語"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Українська_мова"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ukrajinščina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Ukrainsk_sprog"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Украин_чĕлхи"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ukrainian_leid"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ukrajinština"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Limba_ucraineană"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:უკრაინული_ნინა"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8856217"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Аукраин_бызшәа"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Украинонь_кяль"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ukraina_lingvo"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ukrainian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ukrainska"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইউক্রেনীয়_ভাষা"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lingua_ucraína"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ukrainian_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ukraiņu_valoda"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Ucrægnisc_sprǣc"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Украински_език"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Idioma_ucraniano"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ուկրաիներեն"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우크라이나어"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Língua_ucraniana"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ukrayna_dili"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lingua_Ucrainica"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_اوکراینی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوکرینی_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוקראינית"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Украински_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Ukrainan_kel'"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Украин_хэл"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ukraynaca"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Катеґорія:Украинскый_язык"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Ukrainšćina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانی_ئۆکراینی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Украин_теле"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oekraynsk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Ukrajińsko_godka"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://dbpedia.org/ontology/wikiPageID",6188197
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://dbpedia.org/ontology/wikiPageRevisionID",178540403
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2004/02/skos/core#prefLabel","Langue ukrainienne"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langue_ukrainienne?oldid=178540403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_slave_orientale"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Ukraine"
"http://fr.dbpedia.org/resource/Catégorie:Langue_ukrainienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_langue"
