"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_commerciale"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1959"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans_World_Airlines"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/Jack_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1904"
"http://fr.dbpedia.org/resource/Jack_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Arizona"
"http://fr.dbpedia.org/resource/Jack_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tucson"
"http://fr.dbpedia.org/resource/Jack_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnier_de_l'aviation"
"http://fr.dbpedia.org/resource/Jack_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1959"
"http://fr.dbpedia.org/resource/Jack_Frye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jack_Frye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jack_Frye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_Frye?oldid=190511650&ns=0"
"http://fr.dbpedia.org/resource/Jack_Frye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_Frye"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/abstract","William John Frye dit Jack Frye (né le 18 mars 1904 à Sweetwater et mort le 3 février 1959 à Tucson) est un pionnier américain de l'aviation commerciale. Frye a fondé la (en) qui après sa fusion avec la Trans World Airlines (TWA), lui permet de devenir président. Frye est reconnu pour avoir transformé la TWA en une compagnie aérienne de classe mondiale pendant son mandat de président de 1934 à 1947."
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/International_Air_&_Space_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Jack_Frye","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q108680909"
