"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000491197"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123287057"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12073330c#about"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr9167"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cntqh"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87942117"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10750228"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205410"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115627"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боккини,_Артуро"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/deathDate",1940-11-12
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Giorgio_del_Sannio"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageID",6744191
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageRevisionID",171164758
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_fascistissimes"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_surveillée"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_italienne_de_l'Albanie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totalitarisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Lucetti"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoplexie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giustizia_e_Libertà"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_italo-éthiopienne"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_volontaire_pour_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvements_insurrectionnels_de_1820-1821"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeazzo_Ciano"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadrisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_121-2051,_Rom,_Beisetzung_italienischer_Polizeichef_Bocchini.jpg"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_Treccani"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bénévent"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureaucratie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_de_la_correspondance"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_foncière"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Italie)"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giorgio_del_Sannio"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national_fasciste"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violet_Gibson"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1880"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giolitti"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Buffarini_Guidi"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_fascisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Saverio_Nitti"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_(droit)"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Starace"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centralisme"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_italien"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_politique"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anteo_Zamboni"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OVRA"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_raciales_fascistes"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoute_(surveillance)"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_commun"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Naples_-_Frédéric-II"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national_fasciste"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_fasciste"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/d0ccee645c7b1ea7c1257114003820d1/209bf6a46fb6dcf54125646f0059094a%3FOpenDocument"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poliziadistato.it/articolo/view/1484/"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/arturo-bocchini_(Dizionario-Biografico)/"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senato.it/relazioni/21617/genpagina.htm"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G1-21058927.html"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://notes9.senato.it/Web/senregno.NSF/Senatori%3FOpenPage"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/wikiPageLength",22059
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1880"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_60_ans"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_national_fasciste"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Policier_italien"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bénévent"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Rome"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arturo_Bocchini?oldid=171164758&ns=0"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arturo_Bocchini_03.1936.jpg"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-2051,_Rom,_Beisetzung_italienischer_Polizeichef_Bocchini.jpg"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arturo_Bocchini_03.1936.jpg?width=300"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arturo_Bocchini"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/abstract","Arturo Bocchini (San Giorgio La Montagna, appelé auj. San Giorgio del Sannio, Campanie, 1880 – Rome, 1940) était un préfet, fonctionnaire de police et sénateur italien, chef de la police nationale (la Pubblica Sicurezza) sous le régime fasciste entre 1926 et 1940. Après avoir assumé la fonction de préfet dans plusieurs grandes villes italiennes, il fut nommé, dans le sillage de l'attentat de Zamboni contre Mussolini, à la tête de la police nationale, et à ce titre réorganisa et renforça les services de police, mettant en place un quadrillage serré de toute la société italienne, notamment au moyen d'une redoutable police politique secrète par lui créée, l'OVRA, et en s'appuyant sur une législation autoritaire adoptée en 1926. Issu en fait de la vieille administration giolittienne, de mentalité légaliste, œuvrant avec doigté, il s'appliqua non seulement à traquer (y compris à l'étranger) les opposants antifascistes, mais aussi à surveiller (y compris en passant outre au secret des lettres et en recourant à la table d'écoute) les potentats locaux et hiérarques fascistes eux-mêmes afin de contrer, sur instruction du Duce, tout élément incontrôlable (squadrisme provincial) et toute tendance centrifuge (fédéralisme), en vue d'instaurer une pesante bureaucratie centralisatrice, c'est-à-dire de parachever le processus dit de normalisation fasciste engagé quelques années avant sa nomination."
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20080471"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14865244"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14865241"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14865243"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q36358950"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14865220"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14865239"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15284630"
"http://fr.dbpedia.org/resource/Arturo_Bocchini","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20888823"
