"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-sur-Bibost"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_89_(France)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train_de_l'Ouest_lyonnais"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sain-Bel"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brévenne"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_cars_du_Rhône"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-bessenay.fr/"
"http://fr.dbpedia.org/resource/Bessenay","http://dbpedia.org/ontology/wikiPageLength",11911
"http://fr.dbpedia.org/resource/Bessenay","http://www.georss.org/georss/point","45.776666666667 4.5544444444444"
"http://fr.dbpedia.org/resource/Bessenay","http://www.georss.org/georss/point","45.7775 4.55527777778"
"http://fr.dbpedia.org/resource/Bessenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Bessenay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-bessenay.fr/"
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/name","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bessenay?oldid=191467037&ns=0"
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7767
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7775
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.55528
"http://fr.dbpedia.org/resource/Bessenay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.55444
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessenay-01.jpg"
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bessenay_-_Ancien_château_du_Mas.jpg"
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bessenay_(Rhône).svg"
"http://fr.dbpedia.org/resource/Bessenay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69021-Bessenay-Sols.png"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/blason","Blason ville fr Bessenay .svg"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/commune","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/cp",69690
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1943
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début","mars 1959"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début","octobre 1947"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1794
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1799
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début","mars 1983"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1812
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1847
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1845
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1881
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin","mars 1983"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1943
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1872
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1880
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1847
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1845
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1794
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin","mars 1959"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/fin",1812
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/latitude",45.7775
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/longitude",4.55528
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/légende","Église Saint-Irénée."
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/nom","Bessenay"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/superficie",14.01
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/altMaxi",664
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/altMini",254
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chevinay"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/insee",69021
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/maire","Karine Forest"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Savigny_(Rhône)"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bibost"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Brullioles"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/siteweb","http://www.mairie-bessenay.fr/"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Brussieu"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Jean Antoine Grataloup"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Jean Antoine Reverdy"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Pierre Marie Farge"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Marcel Dumas"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Louis Chambe"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Christophe Michaud"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Louis Carrier"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Pierre Marie Michaud"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Guy Delay"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Paul Vallon"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Bernard Fargere"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Jean Louis Desaintjean"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Karine Forest"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Jean-François Pelosse"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Jacques Deveaux"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Georges de Leullion de Thorigny"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Bruno Subtil"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/identité","Louis de Leullion de Thorigny"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Julien-sur-Bibost"
"http://fr.dbpedia.org/resource/Bessenay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
