"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Bonne_Ferte?oldid=157715358&ns=0"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://purl.org/dc/elements/1.1/publisher","Denoël"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/après","Les Mensonges de Françoise Mallet-Joris"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Albert_Vidalie"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/avant","Les Aristocrates de Michel de Saint Pierre"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_des_libraires"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/pages",215
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/période",1956
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/titre","La Bonne Ferte"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://fr.dbpedia.org/property/dateparution",1955
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Bonne_Ferte"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/numberOfPages",215
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/abstract","La Bonne Ferte est un roman d'Albert Vidalie publié en 1955 aux éditions Denoël et ayant reçu le prix des libraires l'année suivante."
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Albert_Vidalie"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/La_Bonne_Ferte__PersonFunction__1"
"http://fr.dbpedia.org/resource/La_Bonne_Ferte","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_Denoël"
