"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfcgermania03.de"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/wikiPageLength",6448
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1911"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://xmlns.com/foaf/0.1/homepage","http://www.cfcgermania03.de"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://xmlns.com/foaf/0.1/name","Cöthener FC Germania 03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://xmlns.com/foaf/0.1/name","Cöthener Fussball Club Germania 03 e.V."
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cöthener_FC_Germania_03?oldid=175954171&ns=0"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cöthener_FC_Germania_03.gif"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nom","Cöthener FC Germania 03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/siteWeb","http://www.cfcgermania03.de"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/body","DD0000"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/capacité",7
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/championnatActuel","Landesklasse Sachsen-Anhalt"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/couleurCadre","FF0000"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/couleurs","Rouge et Blanc"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/dateDeDisparition",1945
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/dateDeFondation",1903
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/dateDeFondation",1945
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/leftarm","DD0000"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/logo","Cöthener FC Germania 03.gif"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomComplet","Cöthener Fussball Club Germania 03 e.V."
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","Union Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","Cöthener FC 03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","Stahl Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","BSG Motor Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","SG Köthen-Sûd"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","KWU Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","KSV Germania Köthen 90"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/nomsPrécédents","Vorwärts Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/président","Ronald Maaß"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/rightarm","DD0000"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/shorts","DD0000"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/shorts","FFFFFF"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/siège",6366
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/siège","Sebastian-Bach-Straße, 23"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/socks","DD0000"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://fr.dbpedia.org/property/équipementSportif","Stadion Rüsternbreite"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cöthener_FC_Germania_03.gif?width=300"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cöthener_FC_Germania_03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/capacity",7
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/colourName","Rouge et Blanc"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/extinctionYear","1945"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formationYear","1945"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formationYear","1903"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","Vorwärts Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","Cöthener FC 03"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","Union Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","KWU Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName",""
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","KSV Germania Köthen 90"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","Stahl Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","SG Köthen-Sûd"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/formerName","BSG Motor Köthen"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/abstract","Le Cöthener FC Germania 03 est un club allemand de football localisé dans la ville à Köthen, dans la Saxe-Anhalt. Jusqu’en 1927, la ville de Köthen s’écrivit Cöthen."
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Köthen_(Anhalt)"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cöthener_FC_Germania_03","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Köthen_(Anhalt)"
