"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/wikiPageLength",421
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.georss.org/georss/point","50.569444444444 17.945"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opole"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_d'Opole"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zimnice_Małe?oldid=166438511&ns=0"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5694
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.945
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/nom","Zimnice Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zimnice_Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.944999694824 50.569442749023)"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.944999694824 50.569442749023)"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/personName","Zimnice Małe"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/postalCode","46-061"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/abstract","Zimnice Małe est une localité polonaise du gmina de Prószków dans la voïvodie et le powiat d'Opole."
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Prószków_(gmina)"
"http://fr.dbpedia.org/resource/Zimnice_Małe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
