"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Charnwood"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Staffordshire"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_britannique"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Wollaston"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lyell_(géologue)"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westminster_School"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheque-dauphinoise.com/Sketches.html"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/wikiPageLength",3114
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1923"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contributeur_de_l'Encyclopædia_Britannica"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologue_britannique"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Staffordshire"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1833"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1911"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thomas_George_Bonney?oldid=178037893&ns=0"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V75_D416_Thomas_George_Bonney.png"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V75_D416_Thomas_George_Bonney.png?width=300"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thomas_George_Bonney"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/abstract","Thomas George Bonney (27 juillet 1833-10 décembre 1923) est un géologue britannique."
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Wollaston"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q24590727"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9149093"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/St_John's_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q3403302"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Westminster_School"
"http://fr.dbpedia.org/resource/Thomas_George_Bonney","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Rugeley"
