"subject","predicate","object"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_du_Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Tokugawa"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kishū"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1130"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toba_(empereur)"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwade"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Muromachi"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Negoroji01s3200.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_no_Gyōja"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negoro-gumi"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanwallpaper.flowersentence.com/%3Feid=1339392/"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.negoroji.org/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/wikiPageLength",4134
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.georss.org/georss/point","34.28715 135.31665"
"http://fr.dbpedia.org/resource/Negoro-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Negoro-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1130"
"http://fr.dbpedia.org/resource/Negoro-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Wakayama"
"http://fr.dbpedia.org/resource/Negoro-ji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/homepage","http://japanwallpaper.flowersentence.com"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Negoro-ji?oldid=189248659&ns=0"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2872
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.317
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dai-dempo-do_Negoro-ji.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji01s3200.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoro-ji-Kiinokunimeishozue.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji04s3200.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji05s3200.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji02s3872.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji03s3200.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji_Kogyodaishi_Mausoleum.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji10s3200.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji13s3872.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanmap_Ortelius_1572.jpg"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/consultéLe",2019-08-22
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/site","japanwallpaper.flowersentence.com"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/titre","Information et photographies"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/url","https://www.negoroji.org/|titre=Site officiel du temple"
"http://fr.dbpedia.org/resource/Negoro-ji","http://fr.dbpedia.org/property/url","http://japanwallpaper.flowersentence.com/%3Feid=1339392/"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Negoroji01s3200.jpg?width=300"
"http://fr.dbpedia.org/resource/Negoro-ji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Negoro-ji"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsukashiwa.png"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.31665039062 34.28715133667)"
"http://fr.dbpedia.org/resource/Negoro-ji","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.31665039062 34.28715133667)"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/abstract","Negoro-ji (根来寺) est un complexe de temples bouddhistes situé dans la chaîne des montagnes Katsuragi qui dominent l'horizon dans la partie nord de la ville d'Iwade, préfecture de Wakayama au Japon."
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q10855721"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Iwade"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q1676043"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10437732"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q10444949"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q11070136"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q11638581"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/religion","http://www.wikidata.org/entity/Q10307059"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/relatedPlaces","nodeID://b154940"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/relatedPlaces","nodeID://b54537"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/relatedPlaces","nodeID://b30008"
"http://fr.dbpedia.org/resource/Negoro-ji","http://dbpedia.org/ontology/relatedPlaces","nodeID://b95029"
"nodeID://b30008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b54537","http://www.georss.org/georss/point","34.28715555555556 135.31665555555554"
"nodeID://b95029","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2872
"nodeID://b154940","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.317
