"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_waterpolo_mannen_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_اوروبا_لكورة_الماء_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europsko_prvenstvo_u_vaterpolu_-_Eindhoven_2012."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012_Men's_European_Water_Polo_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserball-Europameisterschaft_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_водному_поло_среди_мужчин_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_vo_vodnom_póle_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_vannpolo_for_menn_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Европско_првенство_у_ватерполу_2012."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_pallanuoto_2012_(maschile)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Waterpolo_Masculino_de_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Evropsko_prvenstvo_u_vaterpolu_2012."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أوروبا_لكرة_الماء_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_férfi_vízilabda-Európa-bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfhbbp"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979369"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageID",4902406
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageRevisionID",181651134
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_water-polo_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Monténégro_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péter_Biros"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Rađen"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ádám_Steinmetz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Turquie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovénie_de_water-polo_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksa_Šaponjić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Predrag_Jokić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Nikić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Suisse_de_water-polo_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ćuk"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Aleksić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Israël_de_water-polo_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slobodan_Soro"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Hárai"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Serbie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Szécsi"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Biélorussie_de_water-polo_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_van_den_Hoogenband"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Ivović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_nautique_Pieter_van_den_Hoogenband"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volgograd"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2010"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandar_Radović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_van_Galen"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_(ville)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Gojković"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanja_Udovičić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Klikovac"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Kásás"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergely_Kiss"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Water-polo_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Hongrie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Water-polo_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrija_Prlainović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ukraine_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Baksa"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grèce_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniëlle_de_Bruijn"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Zloković"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_van_Gaal"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mlađan_Janović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szívós_(1948)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Sukno"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Pays-Bas_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Croatie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Rudić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Géorgie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Macédoine_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranko_Perović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Mitrović_(water-polo)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Udovičić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gergő_Katonás"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_water-polo_B"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draško_Brguljan"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikola_Janović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_masculin_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdravko_Radić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Bulgarie_de_water-polo_masculin"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Hosnyánszky"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dániel_Varga"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Eindhoven"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branislav_Mitrović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Malte_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živko_Gocić"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Slovaquie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_water-polo_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Madaras"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Pays-Bas_en_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Grande-Bretagne_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_de_natation"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Filipović_(water-polo)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Šćepanović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénes_Varga"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Russie_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duško_Pijetlović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénes_Kemény"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zagreb"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vjekoslav_Pasković"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Petrović"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.len.eu/files/12_EUROPEAN_WATER_POLO_CHAMPIONSHIPS_29.05.10.pdf"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/ECH2012/res.asp%3Flayout="
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://waterpolo.len.eu/competitions/ec2012m/Qualification_Tournaments/"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_water-polo_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekwaterpolo2012.nl/"
