"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abe_no_Munetō"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q426048"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abe_no_Munetō"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251795575"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/安倍宗任"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安倍宗任"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1wj9"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абэ-но_Мунэто"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아베노_무네토"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/安倍宗任"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00621771"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageID",8272414
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageRevisionID",169422462
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōshū_Fujiwara"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morioka"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1032"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Zenkunen"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Minamoto"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1108"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitakami-gawa"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isawa_(Iwate)"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Iwate"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_no_Yoritoki"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinjufu-shōgun"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_no_Sadato"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenken_kojitsu"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Tsunekiyo"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Kiyohira"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emishi"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Abe"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiraizumi"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/wikiPageLength",1866
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1108"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1032"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abe_no_Munetō?oldid=169422462&ns=0"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abe_Munetou.jpg"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abe_Munetou.jpg?width=300"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abe_no_Munetō"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/abstract","Abe no Munetō (安倍 宗任, né en 1032 et décédé le 18 mars 1108) est un samouraï du clan Abe durant l'époque de Heian de l'histoire du Japon. Il est le fils d'Abe no Yoritoki, chef du clan Abe des Emishi, autorisés à diriger les 6 districts Emishi dans le bassin de la Kitakami-gawa de Morioka à Hiraizumi, dans ce qui est de nos jours la préfecture d'Iwate. Abe no Yoritoki est le chinjufu-shōgun (général responsable de la surveillance des Aïnous et de la défense du Nord). Au cours de la guerre de Zenkunen, il combat avec son frère Sadato au côté de son père contre les Minamoto. Abe no Munetō est basé au fort d'. Il occupe le fort appelé Tonomi (鳥海冊, Tonomi-saku) établi à une date incertaine sur le côté nord d'Isawa. En 1061, pendant la guerre de Zenkunen, Abe no Munetō est défait par les forces Minamoto à la bataille de Tonomi."
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106589585"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q106589041"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Abe_no_Yoritoki"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q106588827"
"http://fr.dbpedia.org/resource/Abe_no_Munetō","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Samouraï"
