"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageID",7089312
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageRevisionID",182443916
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoé_Lucie_Betty_de_Rothschild"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congo_belge"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanganyika_Concessions_Limited"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_central_israélite_de_Belgique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Rothschild"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zadoc_Kahn"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_belge"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Rothschild"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Goldschmidt"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_synagogue_de_Paris"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Lambert"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_du_Consistoire_central_israélite_de_Belgique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Stern"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Rothschild"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lambert_(banquier)"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Outremer"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Lami"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katanga"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1919"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_indépendant_du_Congo"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodésie_du_Sud"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cohenvanderheymf001/cohenvanderheymf001_djvu.txt"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/wikiPageLength",5815
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congo_belge"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_de_l'Afrique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1919"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_du_Consistoire_central_israélite_de_Belgique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1851"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_belge"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Léon_Lambert_(banquier)?oldid=182443916&ns=0"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Léon_Lambert_(banquier)"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/abstract","Le baron Léon Lambert, né à Anvers le 27 mars 1851 et mort à Paris le 30 janvier 1919, est un banquier belge."
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Henri_Lambert_(banquier)"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76349877"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Samuel_Lambert"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/Léon_Lambert_(banquier)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Zoé_Lucie_Betty_de_Rothschild"
